"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabrielle Aplin",,"My Mistake"
,2,"Loïc Nottet",,"On Fire"
,3,MØ,"Foster the People",Blur
,4,Minelli,,"Empty Spaces"
,5,Matilda,,Naked
,6,Matilda,,You
,7,Normandie,,"White Flag"
,8,Siderland,,"Reina Del Misteri"
,9,SKAAR,,"Higher Ground"
,10,"Crywolf; MOTHICA",,Silk
,11,DePresno,,"Paper Thin"
,12,"Seeb; Bastille",,Grip
,13,MOTHICA,,"By Now..."
,14,"Twenty One Pilots",,"My Blood"
,15,"Hanne Mjøen",,"Sounds Good to Me"
,16,"Tokio Myers",,Mercy
,17,Leoniden,,People
,18,"Jelani Blackman",NewAgeMuzik,"Go Low"
,19,"Tsar B",,Syzygy
,20,BRÅVES,,"Pretty Little Death"
,21,Inuit,,Tomboy
,22,"Kacy Hill",,"Foreign Fields"
,23,"Carly Rae Jepsen",,"Run Away with Me"
,24,"Miya Folick",,"Talking with Strangers"
,25,Myrkur,,Juniper
,26,"Von Wegen Lisbeth",,Sushi
,27,"Tessa Violet",,Crush
,28,MOTHICA,,Ashes
,29,Myrkur,,"Bonden og Kragen"
,30,Aurora,,"Forgotten Love"
