"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kizz Daniel; Tekno",,"Buga (Lo Lo Lo)"
,2,"Bad Bunny",,"Un Coco"
,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,4,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,5,"Bad Bunny","Tony Dize","La Corriente"
,6,"KAROL G",,PROVENZA
,7,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,8,"George Ezra",,"Green Green Grass"
,9,"Harry Styles",,"Late Night Talking"
,10,"Harry Styles",,"Music for a Sushi Restaurant"
,11,"Tai Verdes",,sheluvme
,12,"LF SYSTEM",,"Afraid to Feel"
,13,"Bad Bunny",,"Tití Me Preguntó"
,14,ROSALÍA,,DESPECHÁ
,15,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,16,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,17,"Luude; Mattafix",,"Big City Life"
,18,"Harry Styles",,Daylight
,19,Future,"Drake; Tems","WAIT FOR U"
,20,"Doja Cat",,"Get Into It (Yuh)"
