"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Slide Away"
,2,Jão,,"Você Vai Me Destruir"
,3,Jão,,"Triste Pra Sempre"
,4,"Taylor Swift",,"False God"
,5,"Camila Cabello",,Shameless
,6,"Camila Cabello",,Liar
,7,Jão,,"Fim de Festa"
,8,"Taylor Swift",,Afterglow
,9,Beyoncé,,XO
,10,"Selena Gomez",,"The Heart Wants What It Wants"
,11,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,12,Jão,,"Enquanto Me Beija"
,13,"Camila Cabello",,"Cry for Me"
,14,Jão,,VSF
,15,Jão,,Barcelona
,16,"John Mayer",,Daughters
,17,Jão,,"Hotel San Diego"
,18,"Katy Perry",,"Harleys in Hawaii"
,19,"Taylor Swift",,"Cruel Summer"
,20,Jão,,"A Última Noite"
,21,"Ariana Grande",,"7 rings"
,22,"Taylor Swift",,"It's Nice To Have A Friend"
,23,"Ed Sheeran; Ariana Grande",,"No Love for the Lonely"
,24,"Britney Spears",,"Why Should I Be Sad"
,25,"Ariana Grande",,"thank u, next"
,26,Beyoncé,,Haunted
,27,"Britney Spears",,"The Hook Up"
,28,"Post Malone",,"A Thousand Bad Times"
,29,"Ariana Grande",,R.E.M
,30,"Legião Urbana",,"Quase Sem Querer"
,31,Jão,,":( (Nota de Voz 8)"
,32,"Lana Del Rey",,"West Coast"
,33,"Legião Urbana",,"Eduardo e Mônica"
,34,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,35,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
,36,"Ariana Grande",,"in my head"
,37,Beyoncé,,Partition
,38,Lizzo,,"Truth Hurts"
,39,"Mc Tha",,Valente
,40,"Nelly Furtado",,"Say It Right"
,41,"Ariana Grande",,"God is a woman"
,42,Beyoncé,,Blow
,43,Beyoncé,,"Pretty Hurts"
,44,"Britney Spears",,"Break the Ice"
,45,"Britney Spears",,"Piece of Me"
,46,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,47,"Ariana Grande",,needy
,48,"Vanessa da Mata",,Amado
,49,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,50,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
