"Chart ID",Position,Artist,Featured,"Song Title"
061617-doctorwhowhenhowwhy,1,"Katy Perry",,Roulette
061617-doctorwhowhenhowwhy,2,"Allie X",,"Paper Love"
061617-doctorwhowhenhowwhy,3,"Katy Perry",Migos,"Bon Appétit"
061617-doctorwhowhenhowwhy,4,"Selena Gomez",,"Bad Liar"
061617-doctorwhowhenhowwhy,5,"Katy Perry",,Witness
061617-doctorwhowhenhowwhy,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
061617-doctorwhowhenhowwhy,7,"Fifth Harmony","Gucci Mane",Down
061617-doctorwhowhenhowwhy,8,Lorde,,"Perfect Places"
061617-doctorwhowhenhowwhy,9,"Julia Michaels",,Issues
061617-doctorwhowhenhowwhy,10,"Allie X",,Vintage
061617-doctorwhowhenhowwhy,11,"Allie X",,Casanova
061617-doctorwhowhenhowwhy,12,"Katy Perry","Nicki Minaj","Swish Swish"
061617-doctorwhowhenhowwhy,13,"Katy Perry",,"Save as Draft"
061617-doctorwhowhenhowwhy,14,"Miley Cyrus",,Malibu
061617-doctorwhowhenhowwhy,15,Halsey,,"Eyes Closed"
061617-doctorwhowhenhowwhy,16,Lorde,,"Green Light"
061617-doctorwhowhenhowwhy,17,"The Weeknd",,Secrets
061617-doctorwhowhenhowwhy,18,Lorde,,Sober
061617-doctorwhowhenhowwhy,19,Halsey,,"100 Letters"
061617-doctorwhowhenhowwhy,20,"Zara Larsson",,"Ain't My Fault"
061617-doctorwhowhenhowwhy,21,"Nicola Roberts",,"Beat of My Drum"
061617-doctorwhowhenhowwhy,22,Lorde,,"Homemade Dynamite"
061617-doctorwhowhenhowwhy,23,"Allie X",,"Old Habits Die Hard"
061617-doctorwhowhenhowwhy,24,"Charli XCX",,SuperLove
061617-doctorwhowhenhowwhy,25,"Allie X",,"That's So Us"
