"Chart ID",Position,Artist,Featured,"Song Title"
AAC-351,1,"Selena Gomez",,Rare
AAC-351,2,"Dua Lipa",,"Future Nostalgia"
AAC-351,3,"Niall Horan",,"Heartbreak Weather"
AAC-351,4,"Taylor Swift",,Lover
AAC-351,5,FINNEAS,,"Blood Harmony"
AAC-351,6,"Orville Peck",,Pony
AAC-351,7,Tainy,,"NEON16 TAPE: THE KIDS THAT GREW UP ON REGGAETON"
AAC-351,8,Halsey,,Manic
AAC-351,9,"Harry Styles",,"Fine Line"
AAC-351,10,"5 Seconds of Summer",,CALM
AAC-351,11,"J Balvin",,Colores
AAC-351,12,"Hayley Williams",,"Petals for Armor"
AAC-351,13,"Carly Rae Jepsen",,Dedicated
AAC-351,14,"Nicki Nicole",,Recuerdos
AAC-351,15,Kesha,,"High Road"
AAC-351,16,"The Weeknd",,"After Hours"
AAC-351,17,"Tove Lo",,"Sunshine Kitty"
AAC-351,18,"Becky G",,"MALA SANTA"
AAC-351,19,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
AAC-351,20,"Various Artists",,"Birds of Prey: The Album"
AAC-351,21,"Charli xcx",,Charli
AAC-351,22,"Mark Ronson",,"Late Night Feelings"
AAC-351,23,"Meghan Trainor",,"TREAT MYSELF"
AAC-351,24,Bastille,,"Doom Days"
AAC-351,25,"Camila Cabello",,Romance
