"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,2,Moby,,"Go (HI-LO Remix)"
,3,"Gorgon City",Vaults,"All Four Walls"
,4,"Alan Walker",,"Sing Me to Sleep"
,5,Galantis,,"No Money"
,6,"Cheat Codes; Kris Kross Amsterdam",,Sex
,7,"Yves Larock; LVNDSCAPE",Jaba,"Rise Up 2k16"
,8,Deorro,"Elvis Crespo",Bailar
,9,Disclosure,,Jaded
,10,"Dizzee Rascal; Calvin Harris",,Hype
,11,"Burak Yeter","Danelle Sandoval",Tuesday
,12,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,13,"Julian Perretta",,Miracle
,14,"Lukas Graham",,"7 Years (Hambleton Remix)"
,15,"Martin Solveig","Tkay Maidza","Do It Right"
,16,Sigma,,Stay
,17,Throttle,,"Money Maker"
,18,Kygo,Kodaline,Raging
,19,"The Parakit","Alden Jacob","Save Me"
,20,"Quintino; Cheat Codes",,"Can't Fight It"
