"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-022612,1,Beyoncé,,Countdown
boofrnds-022612,2,"Lana Del Rey",,"Video Games"
boofrnds-022612,3,"Foster the People",,"Helena Beat"
boofrnds-022612,4,"The Saturdays",,"My Heart Takes Over"
boofrnds-022612,5,"Rebecca Ferguson",,"Nothing's Real But Love"
boofrnds-022612,6,"Natalia Kills",,"Free (Solo Version)"
boofrnds-022612,7,"Christina Perri",,"A Thousand Years"
boofrnds-022612,8,"Friendly Fires",,"Blue Cassette"
boofrnds-022612,9,Drake,Rihanna,"Take Care"
boofrnds-022612,10,"Lady Gaga",,"Marry the Night"
boofrnds-022612,11,"Florence + the Machine",,"Shake It Out"
boofrnds-022612,12,MARINA,,Radioactive
boofrnds-022612,13,"Taylor Swift","The Civil Wars","Safe & Sound"
boofrnds-022612,14,"Katy Perry",,"The One That Got Away"
boofrnds-022612,15,Birdy,,"People Help The People"
boofrnds-022612,16,"Britney Spears",,Criminal
boofrnds-022612,17,"The Black Keys",,"Lonely Boy"
boofrnds-022612,18,"Selena Gomez & The Scene",,"Hit the Lights"
boofrnds-022612,19,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
boofrnds-022612,20,Coldplay,,"Charlie Brown"
