"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Taylor Swift",,cardigan
,3,"Dua Lipa",,Hallucinate
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Billie Eilish",,"my future"
,6,Wallows,Clairo,"Are You Bored Yet?"
,7,"Dua Lipa",,"Break My Heart"
,8,"Katy Perry",,Daisies
,9,"Harry Styles",,"Watermelon Sugar"
,10,24kGoldn,"iann dior",Mood
,11,"Conan Gray",,Heather
,12,"Ava Max",,"Kings & Queens"
,13,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,14,"BLACKPINK; Selena Gomez",,"Ice Cream"
,15,"Tate McRae",,"you broke me first"
,16,"Katy Perry",,"Cry About It Later"
,17,"The Weeknd",,"Blinding Lights"
,18,"Taylor Swift","Bon Iver",exile
,19,"Lady Gaga",,911
,20,"Twenty One Pilots",,"Level of Concern"
,21,"Taylor Swift",,betty
,22,"Rex Orange County",,"Face To Face"
,23,"Marshmello; Halsey",,"Be Kind"
,24,"Of Monsters and Men",,Visitor
,25,"Bring Me The Horizon",,"Parasite Eve"
,26,"Katy Perry",,Smile
,27,"The Weeknd",,"In Your Eyes"
,28,"Dua Lipa",,"Don't Start Now"
,29,"Harry Styles",,"Adore You"
,30,"Cardi B","Megan Thee Stallion",WAP
,31,"Katy Perry",,"Never Really Over"
,32,"The Neighbourhood",,"Cherry Flavoured"
,33,"Dua Lipa",,Physical
,34,"The Neighbourhood",,"Devil's Advocate"
,35,"Katy Perry",,"Not the End of the World"
,36,"Lady Gaga",,"Stupid Love"
,37,"Niall Horan",,"Black and White"
,38,"Katy Perry",,"Champagne Problems"
,39,"SAINt JHN",,"Roses (Imanbek Remix)"
,40,"Katy Perry",,"Harleys in Hawaii"
