"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Ava Max",,"My Head & My Heart"
,4,"Omar Montes; Ana Mena; Maffio",,Solo
,5,"Lildami; Sr. Chen",,2080
,6,"KAROL G; Anuel AA; J Balvin",,Location
,7,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,8,MEDUZA,"Dermot Kennedy",Paradise
,9,"Justin Bieber",,"Hold On"
,10,"The Weeknd",,"Save Your Tears"
,11,"The Kid LAROI",,"WITHOUT YOU (Duplicate)"
,12,Tiësto,,"The Business"
,13,"Jason Derulo","Adam Levine",Lifestyle
,14,"Ariana Grande",,34+35
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
,16,"ATB; Topic; A7S",,"Your Love (9PM)"
,17,"Doja Cat",,Streets
,18,"Dua Lipa",,"We're Good"
,19,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,20,"Imagine Dragons",,"Follow You"
,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,22,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,23,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,24,"Miki Núñez",,"No M'ho Esperava"
,25,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,27,"Robin Schulz",KIDDO,"All We Got"
,28,"Álvaro Soler",,Magia
,29,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,30,"Ana Mena; Rocco Hunt",,"A Un Paso De La Luna"
,31,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,32,"Joel Corry; RAYE; David Guetta",,BED
,33,"Masked Wolf",,"Astronaut In The Ocean"
,34,HVME,,Goosebumps
,35,"James Arthur",,Medicine
,36,Leony,,"Faded Love"
,37,SZA,,"Good Days"
,38,"Majestic; Boney M.",,Rasputin
,39,Camilo,,"Vida de Rico"
,40,"Miley Cyrus","Dua Lipa",Prisoner
