"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,Killshot
,2,"Maroon 5","Cardi B","Girls Like You"
,3,Eminem,"Joyner Lucas","Lucky You"
,4,"Marshmello; Bastille",,Happier
,5,"Kanye West; Lil Pump",,"I Love It"
,6,Eminem,,Fall
,7,Weezer,,Africa
,8,"Machine Gun Kelly",,"RAP DEVIL"
,9,"Kungs; Stargate","Josh Golden","Be Right Here"
,10,Eminem,,Venom
,11,"Twenty One Pilots",,"Nico and the Niners"
,12,Eminem,,"The Ringer"
,13,"Jonas Blue","Jack & Jack",Rise
,14,"Twenty One Pilots",,Levitate
,15,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,16,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,17,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,18,"John Denver",,"Take Me Home, Country Roads"
,19,"Taylor Swift","Ed Sheeran; Future","End Game"
,20,Anne-Marie,,2002
