"Chart ID",Position,Artist,Featured,"Song Title"
,1,Corina,,Fernando
,2,Soré,,"Un Minut"
,3,Soré,Feli,"Ce Mai Vrei?"
,4,"Nicole Cherry",,"Fata Naiva"
,5,Ami,"What's Up","Un Actor"
,6,"Alina Eremia",,Poartă-mă
,7,"Anca Pop",,"Super Cool"
,8,"Anca Pop",,"Free Love"
,9,"Nicole Cherry",,Uneori
,10,Yssa,,"No More Lies"
,11,"Anda Adam",,"Am Chef"
,12,"Anda Adam",,"Poate Fata"
,13,"Anda Adam",,Straina
,14,"Anda Adam",CRBL,"Seri De Mai"
,15,"Anda Adam",,"Gloante Oarbe"
,16,"Anda Adam",,"Daca Ar Fi"
,17,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,18,INNA,,"Gimme Gimme"
,19,"Anca Pop",,"Ring Around"
,20,Elena,,"Body Song"
,21,Otilia,,"Wine My Body"
,22,Otilia,,"You, You"
