"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Empress Of",,"When I'm With Him"
,2,"Tsar B",,Rattlesnake
,3,MØ,,"Purple Like the Summer Rain"
,4,Луна,,Отношения
,5,"Empress Of",,"I Don't Even Smoke Weed"
,6,MØ,,Blur
,7,"Empress Of",,"Everything to Me"
,8,Луна,,Виражи
,9,Easyfun,"Noonie Bao",Monopoly
,10,"Tsar B",,Brazil
,11,Луна,,"Заколдованные сны"
,12,"Tsar B","Sylvie Kreusch",Medagelous
,13,"Empress Of",,"All For Nothing"
,14,"Sir Babygirl",,"Flirting With Her"
,15,Emika,,Eternity
,16,"Empress Of",,Timberlands
,17,Луна,,"Спящая красавица"
,18,"Tove Styrke",,Vibe
,19,"Empress Of",,"I've Got Love"
,20,Robyn,,Honey
,21,"Tsar B",,Alibi
,22,Emika,,Promises
,23,"St. Vincent",,"Fast Slow Disco"
,24,Aurora,,Churchyard
,25,MØ,,"I Want You"
,26,Луна,,"Тропик Козерога"
,27,Луна,,"Чистый сон"
,28,MØ,,Nostalgia
,29,MØ,,"Imaginary Friend"
,30,"St. Vincent",,"Savior - Piano version"
,31,"Empress Of",,"Love For Me"
,32,"Tsar B",,Syzygy
,33,Robyn,,"Missing U"
,34,"Empress Of",,Again
,35,Луна,,"Чужие люди"
,36,Kimbra,,"Black Sky (Reimagined)"
,37,"Tsar B",,"Silver Lion"
,38,MØ,"Empress Of","Red Wine"
,39,"All Saints",,"After All"
,40,Sevdaliza,,Observer
