"Chart ID",Position,Artist,Featured,"Song Title"
,1,Erasure,,"Lay All Your Love On Me"
,2,"Guns N' Roses",,"Knockin' on Heaven's Door"
,3,"Jon Secada",,"Just Another Day"
,4,"Double You",,"We All Need Love"
,5,Genesis,,"Jesus He Knows Me"
,6,"Jimmy Nail",,"Ain't No Doubt"
,7,"Heroes Del Silencio",,"Entre dos tierras"
,8,Roxette,,"How Do You Do!"
,9,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,10,Falco,,Titanic
,11,"Inner Circle",,"Sweat (A La La Long)"
,12,Erasure,,"Take a Chance on Me"
,13,"Sir Mix-A-Lot",,"Baby Got Back"
,14,"Michael Jackson",,"Who Is It"
,15,"Billy Ray Cyrus",,"Achy Breaky Heart"
,16,"Eric Clapton",,"Tears in Heaven"
,17,"Luther Vandross; Janet Jackson","Bell Biv DeVoe; Ralph Tresvant","The Best Things In Life Are Free"
,18,"Dr. Alban",,"It's My Life"
,19,"Shabba Ranks",,"Mr. Loverman"
,20,"Dr. Alban",,"One Love"
,21,"The Shamen",,"LSI (Love Sex Intelligence)"
,22,"Mariah Carey","Trey Lorenz","I'll Be There"
,23,Metallica,,"Nothing Else Matters"
,24,Undercover,,"Baker Street"
,25,Madonna,,"This Used to Be My Playground"
,26,"Curtis Stigers",,"You're All That Matters to Me"
,27,"Wolfgang Petry",,"Verlieben, verloren, vergessen, verzeih'n"
,28,"Bobby Brown",,"Humpin' Around"
,29,"Peter Gabriel",,"Digging in the Dirt"
,30,"The Cure",,"Friday I'm In Love"
,31,"Tom Cochrane",,"Life Is a Highway"
,32,"Deep Forest",,"Sweet Lullaby"
,33,"Double You",,"Please Don't Go"
,34,"Crowded House",,"Weather With You"
,35,"Guns N' Roses",,"November Rain"
,36,"Ugly Kid Joe",,"Everything About You"
,37,"Maggie Reilly",,Wait
,38,"Mr. Big",,"Just Take My Heart"
,39,"Lisa Stansfield",,"Set Your Loving Free"
,40,"Die Prinzen",,"Mein Fahrrad"
,41,"Jennifer Warnes",,"Rock You Gently"
,42,"Tori Amos",,Crucify
,43,"Die fantastischen Vier",,"Die Da"
,44,"Def Leppard",,"Let's Get Rocked"
,45,"Marc Almond",,"The Days Of Pearly Spencer"
,46,"Annie Lennox",,Why
,47,"Red Hot Chili Peppers",,"Under the Bridge"
,48,"Del Amitri",,"Always Last To Know"
,49,"Annie Lennox",,Precious
,50,"Die Prinzen",,"Mann im Mond"
