"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Dance The Night"
,2,"Taylor Swift",,Karma
,3,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,4,Beyoncé,,"AMERICA HAS A PROBLEM"
,5,SZA,,"Kill Bill"
,6,"FIFTY FIFTY",,Cupid
,7,"Rema; Selena Gomez",,"Calm Down"
,8,"Taylor Swift",,"Hits Different"
,9,"Taylor Swift",,"Cruel Summer"
,10,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,11,"Kylie Minogue",,"Padam Padam"
,12,"Taylor Swift",,Anti-Hero
,13,"Miley Cyrus",,Jaded
,14,"Miley Cyrus",,River
,15,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,16,"Kim Petras","Nicki Minaj",Alone
,17,Latto,"Cardi B","Put It On Da Floor Again"
,18,"Daft Punk",,"GLBTM (Studio Outtakes)"
,19,"The Weeknd; Madonna","Playboi Carti",Popular
,20,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,21,"Taylor Swift",,"Lavender Haze"
,22,"Lana Del Rey",,"Say Yes To Heaven"
,23,"Miley Cyrus",,Flowers
,24,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,25,"Nicki Minaj",,"Red Ruby Da Sleeze"
