"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Xenomania; Paige Cavell",,"Predators & Monsters"
,2,"Emelie Hollow",,"Hear It Out Loud"
,3,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,4,Halflives,,"Rockstar Everyday"
,5,"Janie Bay",,"The Fear Inside"
,6,"Au/Ra; Alan Walker",,Ghost
,7,Arsen,"Chris Ponate","Open Your Eyes"
,8,CUENCA,,"Les jeunes"
,9,"KSHMR; KAAZE",Karra,"Devil Inside Me"
,10,Mahmood,,Barrio
,11,Carine,,Ghost
,12,"Isac Elliot",,"Mouth to Mouth"
,13,Philippine,,"C'est beau, c'est toi"
,14,SACHI,ROE,"Sparking My Fire"
,15,SONAMOO,,"We Are Legendary"
,16,"Written By Wolves",,Secrets
,17,Tiësto,Mabel,"God Is a Dancer"
,18,"ZAYDE WØLF",Neoni,Oblivion
,19,4Magic,,Vselena
,20,"Dada Life",,"Table Flipping Machine"
,21,Operina,,Холода
,22,Eneli,"Tobi Ibitoye",Nowhere
,23,Ahzee,,Yes
,24,"Aero Chord",Nevve,"Take Me Home"
,25,KAAZE,"Elle Vee","Dark Angel"
,26,"Nico Santos",,"Play With Fire"
,27,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,28,Faouzia,,"Tears Of Gold"
,29,NWYR,,"Mind Control"
,30,"Irina Rimes",,24:00
,31,Carda,SØPHIA,"For A Little"
,32,"Tolvai Reni",,"Nem nem"
,33,"D3FAI; Buiatti",,"Flight Level"
,34,"Jo Cohen","Ido Danker",Rebound
,35,"Wasback; Declain",Snaypor,Apocalypto
,36,"Monoir; Junatek",,Marrakech
,37,BewhY,,GOTTASADAE
,38,"BÖ; Serhat Durmus",,"Without You"
,39,"Cleopatra Stratan",,Angela
,40,"Breathe Carolina",,Drive
,41,Devan,,"I Want You"
,42,Florina,,"In the Shadow"
,43,TeddyLoid,,"Just Gone"
,44,"Arman Cekin; Faydee",,"Better Days"
,45,"Gorgon City; MK",,"There For You"
,46,Jyye,,"On My Body"
,47,"Will Sparks","Aimee Dalton",Untouchable
,48,Kamferdrops,,Bög
,49,"Nicoleta Dara",,"La Costum"
,50,Janice,,"Hearts Will Bleed"
,51,"Ava Max",,Torn
,52,"Late Night Savior",,Devil
,53,"Alexia Bosch",,"Rebel Soul"
,54,"Manse; JRL","Jonny Rose",Outlaws
,55,CliQ,"Ms Banks; Alika","Anything I Do"
,56,Beatrich,,Runaway
,57,NABI,MALI,"Be the Bea the Beat!"
,58,AleXa,,Bomb
,59,"Topic; Vigiland; Christopher",,"Let Us Love"
,60,"Cyan Kicks",,"Tidal Waves"
,61,"Going Deeper",,Broken
,62,"John Newman; Nina Nesbitt",,"Without You"
,63,HRVY,,"Million Ways"
,64,"Winona Oak",,"Let Me Know"
,65,Cyrillic,,"Break My Heart"
,66,"Tyron Hapi",,"Ain't My Tears"
,67,KRMB,,"Following The Wave"
,68,"Lea Danis",,Follow
,69,"The Prince Karma",,"No More"
,70,"KAAZE; Maddix","Nino Lucarelli","People Are Strange (Festival Mix)"
,71,"The Script",,"Something Unreal"
,72,Murica,,"I Once Knew (A Girl Like You)"
,73,"Madison Mars",,"Back To You"
,74,"Tessa Rose Jackson; Christian Reindl",,"Happy Together"
,75,"Iarina; Guy Elberg",,"How You Roll"
,76,Gryffin,"Maia Wright","Body Back"
,77,"Álvaro Soler",,Loca
,78,"Daniel Garrick","Clef & Canberra",Firestorm
,79,MIKA,,"Dear Jealousy"
,80,"Isak Danielson",,Silence
,81,Joey,,"La Rockstar"
,82,"Noa Kirel",,SLT
,83,KARD,,"Dumb Litty"
,84,LOVA,,"Daddy Issues"
,85,"Blashy & Bere","Mr. Javier",Pegao
,86,"5 Seconds of Summer",,Teeth
,87,KSHMR,Nevve,"Do Bad Well"
,88,Krewella,,Ghost
,89,"Franklin; Digital Farm Animals; Sorana",,Drowning
,90,"Masha Mnjoyan",,Fire
