"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Burn It Down"
,2,Rihanna,,"Where Have You Been"
,3,"The Offspring",,"Cruising California (Bumpin' In My Trunk)"
,4,"The Saturdays",,"30 Days"
,5,Madonna,,"Girl Gone Wild"
,6,"Demi Lovato",,"Give Your Heart a Break"
,7,"Katy Perry",,"Wide Awake"
,8,Cheryl,,"Call My Name"
,9,"Carly Rae Jepsen",,"Call Me Maybe"
,10,"Calvin Harris",Ne-Yo,"Let's Go"
,11,Rudimental,"John Newman","Feel the Love"
,12,"Nicki Minaj","Chris Brown","Right by My Side"
,13,"Kylie Minogue",,Timebomb
,14,"Pierce The Veil","Kellin Quinn","King For A Day"
,15,"Foo Fighters",,"Bridge Burning"
,16,"Make Me Famous",,"Make It Precious"
,17,"The Amity Affliction",,"Chasing Ghosts"
,18,"The Offspring",,"Days Go By"
,19,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,20,"The Pretty Reckless",,"My Medicine"
,21,"Imagine Dragons",,"It's Time"
,22,"Katy Perry",,"Part of Me"
,23,"Havana Brown",Pitbull,"We Run The Night"
,24,"Rita Ora",,"How We Do (Party)"
,25,Coldplay,Rihanna,"Princess of China"
