"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,"Big Sean","Miracles (Someone Special)"
,2,Coldplay,,"A L I E N S"
,3,"Cee Lo Green",,Satisfied
,4,"Cee Lo Green",,"Cry Baby"
,5,Coldplay,,"All I Can Think About Is You"
,6,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,7,Lorde,,Sober
,8,"Miley Cyrus",,Malibu
,9,"Enrique Iglesias",,Bailamos
,10,"Big Gigantic","Angela McCluskey","The Little Things"
,11,Coldplay,,Hypnotised
,12,Galantis,,"True Feeling"
,13,"Lost Frequencies",Janieck,Reality
,14,"Benny Benassi","Kelis; apl.de.ap; Jean-Baptiste",Spaceship
,15,"Bruno Mars",,Grenade
,16,Adele,,"Set Fire to the Rain"
,17,"The Pussycat Dolls",will.i.am,Beep
,18,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,19,"Katy Perry",,Tsunami
,20,Lorde,,"Perfect Places"
,21,"Michael Jackson",,Thriller
,22,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,23,Madonna,,"Ray of Light"
,24,Radiohead,,"Burn The Witch"
,25,Dido,,"Life for Rent"
,26,Adele,,"Someone Like You"
,27,"Jarryd James",,"Burning Out"
,28,Adele,,"One and Only"
,29,"CeeLo Green",,"Bright Lights Bigger City"
,30,Lorde,,Supercut
,31,"Syn Cole","Madame Buttons","Miami 82 (Lucas Silow Remix)"
,32,Adele,,"Rolling in the Deep"
,33,"Sub Focus","Alex Clare",Endorphins
,34,"Cee Lo Green",,Wildflower
,35,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,36,Adele,,"Water Under the Bridge"
,37,Adele,,Hello
,38,"Capital Cities",,"Drop Everything"
,39,"AFROJACK; David Guetta","Ester Dean","Another Life"
,40,"The Weeknd",,"False Alarm"
,41,Lorde,,"Hard Feelings/Loveless"
,42,Lorde,,"Homemade Dynamite"
,43,Mustard,"Jeremih; Nicki Minaj","Don't Hurt Me"
,44,"Sam Smith",,"Like I Can"
,45,"Katy Perry","Kanye West",E.T.
,46,"The Weeknd",,"The Hills"
,47,"The Weeknd",,"Can't Feel My Face"
,48,"The Weeknd","Daft Punk",Starboy
,49,"Black Eyed Peas",,"The Time (Dirty Bit)"
,50,Madonna,,Frozen
,51,"Black Eyed Peas",,"Meet Me Halfway"
,52,"Katy Perry",,Pendulum
,53,USHER,,"Show Me"
,54,"Daft Punk",,"Veridis Quo"
,55,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,56,"Empire of the Sun",,"We Are the People"
,57,"Katy Perry",,Witness
,58,Rihanna,,"Drunk on Love"
,59,"CeeLo Green",,"It's OK"
,60,"Gryffin; ILLENIUM",Daya,"Feel Good"
