"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jana Kramer",,"I Got the Boy"
,2,"Rainey Qualley",,"Me and Johnny Cash"
,3,"One Direction",,"Drag Me Down"
,4,"Shawn Mendes",,Stitches
,5,"Miranda Lambert",,"Smokin' and Drinkin'"
,6,"Carrie Underwood",,"Smoke Break"
,7,"Justin Bieber",,"What Do You Mean?"
,8,"Taylor Swift",,"Wildest Dreams"
,9,Cam,,"Burning House"
,10,"Demi Lovato",,"Cool for the Summer"
,11,"Chris Young",,"I'm Comin' Over"
,12,"Toby Keith",,"35 MPH Town"
,13,"Selena Gomez","A$AP Rocky","Good for You"
,14,"Blake Shelton",,Gonna
,15,"Kelsea Ballerini",,Dibs
,16,"Lucy Angel",,"Crazy Too"
,17,"Janet Jackson",,"No Sleeep"
,18,"Hilary Duff",,Sparks
,19,RaeLynn,,"For a Boy"
,20,"Little Mix",,"Black Magic"
,21,"The Band Perry",,"Live Forever"
,22,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,23,Adele,,Hello
,24,"Darius Rucker",,"Southern Style"
,25,"Dan + Shay",,"Nothin' Like You"
,26,"Kacey Musgraves",,"Dime Store Cowgirl"
,27,"Thompson Square",,"Trans Am"
,28,"Clare Dunn",,"Move On"
,29,"Reba McEntire",,"Until They Don't Love You"
,30,"Hunter Hayes",,21
,31,"Chase Bryant",,"Little Bit of You"
,32,"Tim McGraw",,"Top of the World"
,33,"Jake Miller",,Rumors
,34,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,35,"Mo Pitney",,Country
,36,"Sara Evans",,"Good Love Is Hard to Find"
,37,"Terri Clark",,"I Cheated on You"
,38,Ciara,,"Dance Like We're Making Love"
,39,"Lady A",,"Long Stretch of Love"
,40,"Ashley Monroe",,"The Blade"
,41,"Cassadee Pope",,"I Am Invincible"
,42,"Erica Nicole","Jamie O'Neal","Like I Do"
,43,"Lauren Alaina",,"Next Boyfriend"
,44,"Robin Thicke","Nicki Minaj","Back Together"
,45,"Little Big Town",,"Pain Killer"
,46,"George Strait",,"Cold Beer Conversation"
,47,"Ashley Gearing",,"Train Track"
,48,"David Nail",,"Night's On Fire"
,49,JoJo,,"When Love Hurts"
,50,"Demi Lovato",,Confident
,51,"Dylan Scott",,"Crazy Over Me"
,52,"Easton Corbin",,Yup
,53,"Danielle Bradbery",,"Friend Zone"
,54,"Maddie & Tae",,"Shut Up and Fish"
,55,"Mo Pitney",,"Boy & A Girl Thing"
,56,Jewel,"Dolly Parton","My Father's Daughter"
,57,"Dustin Lynch",,"Mind Reader"
,58,"Ariana Grande",,Focus
,59,"William Michael Morgan",,"I Met A Girl"
,60,"Janet Jackson","Missy Elliott",BURNITUP!
