"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul McCartney; Stevie Wonder",,"Ebony and Ivory"
,2,"Fleetwood Mac",,"Hold Me"
,3,"Elton John",,"Empty Garden (Hey, Hey Johnny)"
,4,"Olivia Newton-John",,Landslide
,5,"David Bowie",,"Cat People (Putting Out Fire)"
,6,"Stevie Wonder",,"Do I Do"
,7,"Stevie Nicks",,"After the Glitter Fades"
,8,"Donna Summer",,"Love Is In Control (Finger on the Trigger)"
,9,"Barbra Streisand",,Memory
,10,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,11,Survivor,,"Eye Of The Tiger"
,12,"The Police",,"Secret Journey"
,13,"The Rolling Stones",,"Going to a Go Go (Live)"
,14,Heart,,"This Man Is Mine"
,15,"Soft Cell",,"Tainted Love"
,16,"The Rolling Stones",,"Hang Fire"
,17,"Diana Ross",,"Work That Body"
,18,Queen,,"Body Language"
,19,"Billy Idol",,"Hot in the City"
,20,"Joan Jett & The Blackhearts",,"Crimson and Clover"
,21,"Rick Springfield",,"What Kind of Fool Am I?"
,22,"Bryan Adams",,"Lonely Nights"
,23,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,24,"Barry Manilow",,"Let's Hang On"
,25,"Jennifer Holliday",,"And I'm Telling You I'm Not Going"
