"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Selena Gomez","Gucci Mane",Fetish
,3,"Selena Gomez",,"Bad Liar"
,4,"Selena Gomez; Marshmello",,Wolves
,5,"Taylor Swift",,Delicate
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,10,"Sigala; Ella Eyre",,"Came Here for Love"
,11,"Sigala; Paloma Faith",,Lullaby
,12,Drake,,"Nice For What"
,13,Lauv,,"I Like Me Better"
,14,"Camila Cabello","Young Thug",Havana
,15,"Marshmello; Anne-Marie",,FRIENDS
,16,"Camila Cabello",,"Never Be the Same"
,17,"Zedd; Alessia Cara",,Stay
,18,"Cardi B",,"Be Careful"
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,"Bruno Mars","Cardi B","Finesse (Remix)"
