"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,imagine
,3,"Ariana Grande",,breathin
,4,"Ariana Grande",,"God is a woman"
,5,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,6,"Ariana Grande",,"no tears left to cry"
,7,Halsey,,"Without Me"
,8,"Ava Max",,"Sweet but Psycho"
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,12,"Ariana Grande",,everytime
,13,"Cardi B",,Money
,14,"Ariana Grande",,Sweetener
,15,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,16,"Charli XCX; Troye Sivan",,1999
,17,"Little Mix","Sharaya J",Strip
,18,"Ariana Grande",,R.E.M
,19,"Taylor Swift",,"New Year's Day"
,20,"Ariana Grande",,"goodnight n go"
,21,"Natalie Pérez",,"Algo Tiene"
,22,"Carly Rae Jepsen",,"Party for One"
,23,"Zara Larsson",,"Ruin My Life"
,24,"Selena Gomez",,"Back to You"
,25,Fergie,will.i.am,Fergalicious
,26,"Taylor Swift",,"So It Goes..."
,27,"Charli XCX",,"5 in the Morning"
,28,JENNIE,,SOLO
,29,"Taylor Swift",,"Getaway Car"
,30,"Ariana Grande","Nicki Minaj","Side To Side"
,31,"Ariana Grande",,"Santa Tell Me"
,32,"Ariana Grande",,"Honeymoon Avenue"
,33,"Bebe Rexha",,"I'm a Mess"
,34,"Calvin Harris; Dua Lipa",,"One Kiss"
,35,"Ariana Grande",,"Winter Things"
,36,"Camila Cabello",,"Crying in the Club"
,37,Duplicate,,"DUPLICATE Kiss and Make Up"
,38,"Ariana Grande",,"True Love"
,39,"Dua Lipa",,"New Rules"
,40,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,41,"Natalie Pérez",,"Último Día"
,42,"Angela Torres",,"Soy Simona"
,43,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,44,"Charli XCX",,"Blame It On U"
,45,"Dua Lipa",,IDGAF
,46,"Lana Del Rey",,"Venice Bitch"
,47,"Clean Bandit","Demi Lovato",Solo
,48,"Cardi B",,"Get Up 10"
,49,"Little Mix","Nicki Minaj","Woman Like Me"
,50,"Kali Uchis",Reykon,"Nuestro Planeta"
