"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,3,Smilers,,"Anna mulle tuld"
,4,"Koit Toome; Laura Põldvere",,Verona
,5,"Imagine Dragons",,"Whatever It Takes"
,6,"Taylor Swift",,"Look What You Made Me Do"
,7,"Taylor Swift",,"Dancing With Our Hands Tied"
,8,"Taylor Swift",,"I Did Something Bad"
,9,"Imagine Dragons",,Thunder
,10,"Koit Toome; Laura Põldvere",,"Verona (Italian Version)"
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,"Chris Young",,"Losing Sleep"
,13,"Chris Young",,"Where I Go When I Drink"
,14,"Justin Timberlake",,Supplies
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Laura Põldvere",,Waterfall
,17,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,18,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,19,"Imagine Dragons",,Believer
,20,"Tanel Padar",,"Soovin head"
,21,"Alan Walker",,"The Spectre"
,22,Lorde,,Sober
,23,Lorde,,"Hard Feelings/Loveless"
,24,"Tom Walker",,"Leave a Light On"
,25,"Enrique Iglesias","Bad Bunny","EL BAÑO"
,26,"Maren Morris",,"I Could Use a Love Song"
,27,Drake,,"God's Plan"
,28,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,29,"Bruno Mars",,"Talking to the Moon"
,30,Kygo,"Justin Jesso",Stargazing
,31,"Ed Sheeran",,"Shape of You"
,32,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,33,"Jax Jones","Ina Wroldsen",Breathe
,34,G-Eazy,"Charlie Puth",Sober
,35,Eminem,"Ed Sheeran",River
,36,"Camila Cabello","Young Thug",Havana
,37,"Craig David",Bastille,"I Know You"
,38,"Taylor Swift",,Dress
,39,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,40,"Luis Fonsi","Daddy Yankee",Despacito
,41,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,42,"Iggy Azalea",Zedd,"Boom Boom"
,43,"Maroon 5",,"Lips On You"
,44,"Demi Lovato",,"Tell Me You Love Me"
,45,"Post Malone","21 Savage",rockstar
,46,"Dua Lipa",,"New Rules"
,47,"Taylor Swift",,"So It Goes..."
,48,"Taylor Swift",,"Don't Blame Me"
,49,"Liis Lemsalu",,"Püüab meid"
,50,"Karl-Erik Taukar",,Ei
,51,"Camila Cabello",,"Never Be the Same"
,52,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,53,"G-Eazy; Halsey",,"Him & I"
,54,"Rita Ora",,Anywhere
,55,ZAYN,Sia,"Dusk Till Dawn"
,56,"Ed Sheeran",,Perfect
,57,Marshmello,Khalid,Silence
,58,"Chris Young",,"Radio and the Rain"
,59,"Iggy Azalea",Quavo,Savior
