"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Luis Fonsi","Daddy Yankee",Despacito
,3,"Kendrick Lamar",,HUMBLE.
,4,Lorde,,"Green Light"
,5,"Bruno Mars",,"That's What I Like"
,6,"Julia Michaels",,Issues
,7,"Clean Bandit","Zara Larsson",Symphony
,8,Rihanna,,"Love on the Brain"
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,"Big Sean",Eminem,"No Favors"
,11,"The Weeknd","Daft Punk",Starboy
,12,"Kendrick Lamar",,"The Heart Part 4"
,13,Drake,,"Fake Love"
,14,"Calvin Harris","Frank Ocean; Migos",Slide
,15,"Lil Uzi Vert",,"XO TOUR Llif3"
,16,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,17,NEIKED,Dyo,Sexual
,18,"Zedd; Alessia Cara",,Stay
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,"Niall Horan",,"This Town"
