"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,"Miley Cyrus",,"Midnight Sky"
,3,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,4,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,5,EVERGLOW,,"LA DI DA"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"David Guetta; Sia",,"Let's Love"
,8,Hyolyn,,"Say My Name"
,9,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,10,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,11,Jessi,,"NUNU NANA"
,12,"Imanbek; Tory Lanez",,Blackout
,13,BTS,,Dynamite
,14,CLC,,HELICOPTER
,15,"Lady Gaga",,911
,16,Anitta,"Cardi B; Myke Towers","Me Gusta"
,17,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,18,BLACKPINK,,"How You Like That"
,19,TREASURE,,"I LOVE YOU"
,20,A.C.E,,"Goblin (Favorite Boys)"
,21,"Stray Kids",,"Back Door"
,22,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,23,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,24,ITZY,,"Not Shy"
,25,"BLACKPINK; Selena Gomez",,"Ice Cream"
,26,KARD,,GUNSHOT
,27,"Fred De Palma",Anitta,Paloma
,28,"LANNÉ; Kilian K",Jule,"Coming Home"
,29,XUM,,DDALALA
,30,"Mandy Capristo",,"13 Schritte"
,31,"Nea; Nio Garcia",,DIABLO
,32,MAMAMOO,,"WANNA BE MYSELF"
,33,Anitta,"Arcángel; De La Ghetto",Tócame
,34,"Alle Farben; VIZE","Graham Candy",KIDS
,35,"Dua Lipa",,Hallucinate
,36,"Loredana; Delara",,Checka
,37,"Kim NamJoo",,BIRD
,38,SuperM,,"Tiger Inside"
,39,"Mike Candys; Jack Holiday; Angelika Vee","Primera Klase","Coco Jamboo"
,40,"VIZE; Tom Gregory",,"Never Let Me Down"
,41,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,42,"YouNotUs; Amber Van Day",,Papa
,43,Klaas,,"Joli Garcon"
,44,"Wankelmut; Jack Wins",,Drama
,45,"LA Vision; Gigi D'Agostino",,Hollywood
,46,Steps,,"What the Future Holds"
,47,"Jason Derulo",,"Take You Dancing"
,48,TREASURE,,BOY
,49,"Tujamo; VIZE",Majan,Lonely
,50,"Joel Corry",MNEK,"Head & Heart"
