"Chart ID",Position,Artist,Featured,"Song Title"
25885,1,Madonna,,"Into the Groove"
25885,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
25885,3,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
25885,4,Princess,,"Say I'm Your No. 1"
25885,5,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
25885,6,"Mai Tai",,"Body & Soul"
25885,7,"Marc Almond",,"Stories Of Johnny"
25885,8,"The Cure",,"In Between Days"
25885,9,"Bonnie Tyler",,"Holding Out For a Hero"
25885,10,Bananarama,,"Do Not Disturb"
25885,11,"Prince; The Revolution",,"Raspberry Beret"
25885,12,Madonna,,"Crazy for You"
25885,13,"Lisa Lisa & Cult Jam","Full Force","I Wonder If I Take You Home"
25885,14,"Pointer Sisters",,"Dare Me"
25885,15,"Harold Faltermeyer",,"Axel F"
25885,16,Trans-X,,"Living On Video"
25885,17,"Thompson Twins",,"Don't Mess with Doctor Dream"
25885,18,"Sister Sledge",,Frankie
25885,19,"Orchestral Manoeuvres In The Dark",,Secret
25885,20,Propaganda,,"p: Machinery"
25885,21,"Sister Sledge",,"Dancing on the Jagged Edge"
25885,22,"Colonel Abrams",,Trapped
25885,23,"Jennifer Rush",,"The Power of Love"
25885,24,"Gary Numan",,"Your Fascination"
25885,25,"Tears for Fears",,"Suffer the Children"
25885,26,"Miquel Brown",,"Close to Perfection"
25885,27,"Five Star",,"Let Me Be the One"
25885,28,"Nik Kershaw",,"Don Quixote"
25885,29,Sting,,"Love Is the Seventh Wave"
25885,30,Odyssey,,"(Joy) I Know It"
