"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dezery,,"Worlds Collide"
,2,HAEVN,,"Finding Out More (EDX's Acapulco at Night Remix)"
,3,Stadiumx,Bishøp,"The Fall"
,4,"Phantom Sage",,Infinite
,5,"Axwell /\ Ingrosso",,Renegade
,6,Majestic,,"Raised In The 90s"
,7,"Don Diablo; Marnik",,"Children Of A Miracle"
,8,Morandi,INNA,"Summer In December (Paul Damixie Remix)"
,9,"The xx",,"On Hold"
,10,Corderoy,,"Close My Eyes (Don Diablo Edit)"
,11,"Mike Perry; Hot Shade",,"Talk About It"
,12,AJR,,Weak
,13,"Swanky Tunes; The Parakit",,"Chipa-Lipa (DJ Ramirez & Mike Temoff Remix)"
,14,"DJs from Mars; Robotronika","Dani Galenda","Always There For You (Luca Testa Edit)"
,15,"Milky Chance",,Blossom
,16,Krewella,,"Be There"
,17,Morandi,Helene,"Save Me (Jack Derek Remix)"
,18,"Sound Of Legend",,Infinity
,19,"Pavel Khvaleev; Matvey Emerson",,Unsaid
,20,"Mhammed El Alami; Mike Van Fabio; Gemma Pavlovic",,"You Are Not Alone"
