"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Shivers
,2,"Lil Nas X",,"THATS WHAT I WANT"
,3,Realestk,,WFM
,4,24kGoldn,"Lil Tecca",Prada
,5,"Bo Burnham",,"Bezos II"
,6,"Camila Cabello",,"Don't Go Yet"
,7,"Chris Brown; Young Thug",,"Go Crazy"
,8,Foxing,,Beacons
,9,"Harry Styles",,"Watermelon Sugar"
,10,Madeon,,"All My Friends"
,11,"Old Dominion",,"I Was on a Boat That Day"
,12,"Pop Smoke",,"What You Know Bout Love"
,13,Rêve,,"CTRL + ALT + DEL"
,14,"Russell Dickerson",,"Blue Tacoma"
,15,"The Kid LAROI; Justin Bieber",,STAY
,16,"Tove Lo",,Timebomb
,17,24kGoldn,,"CITY OF ANGELS"
,18,24kGoldn,"Justin Bieber; J Balvin; iann dior","Mood (Remix)"
,19,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,20,Adele,,"Easy On Me"
,21,AJR,,Bang!
,22,AJR,,"Way Less Sad"
,23,Aminé,,Caroline
,24,"Andy Grammer",,"Lease On Life"
,25,"Ariana Grande",,"7 rings"
,26,"Ava Max",,"EveryTime I Cry"
,27,"Ava Max",,"Kings & Queens"
,28,Bazzi,,Mine
,29,"bbno$; Rich Brian",,edamame
,30,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,31,"Becky G",,Shower
,32,"Bella Poarch",,"Build a Bitch"
,33,BENEE,,Snail
,34,"benny blanco; Juice WRLD",,Graduation
,35,"Billie Eilish",,"bury a friend"
,36,blackbear,,"@ my worst"
,37,"Bo Burnham",,"All Eyes On Me"
,38,"Bo Burnham",,"How The World Works"
,39,"Bo Burnham",,"Welcome To The Internet"
,40,"Bowling for Soup",,1985
,41,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,42,BTS,,Butter
,43,"Calvin Harris",Ne-Yo,"Let's Go"
,44,"Capital Cities",,"Safe and Sound"
,45,"Charli XCX",,detonate
,46,"Cheat Codes; Tinashe",,"Lean On Me (Michael Calfan Remix)"
,47,"Chris Stapleton",,"You Should Probably Leave"
,48,CHVRCHES,,"High Enough to Carry You Over"
,49,CHVRCHES,,Nightmares
,50,CJ,,Whoopty
