"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hannah Jadagu",,"All My Time Is Wasted"
,2,"Jetty Bones",,Nothing
,3,PVRIS,,"My Way"
,4,"Blank & Jones",,Melancholy
,5,CoCo,,"Anybody's Guess"
,6,"Girl K",,"Girl K Is For The People"
,7,"Pearly Drops",,Breathless
,8,"The Offspring",,"Gone Away - Live 2021"
,9,Uffie,,Cool
,10,Elohim,,"Little Idiot"
,11,"Fear of Tigers","Dream Aesthetic","That's My Why"
,12,Lemaitre,"Anna of the North","What About U"
,13,Odu,,Saturday
,14,Duett,"Ami Palmate",Borderline
,15,Georgia,,"About Work the Dancefloor"
,16,"Jordana; TV Girl",,"Lo on the Hi-Way"
,17,"Annie Hamilton",,"Electric Night"
,18,"Bart Graft",,"Boyston's Veranda"
,19,"Beach Bunny",,Oxygen
,20,Charles,,"I Know You Love Me, But Do You Think Of Me, Romantically"
,21,"Charles Spearin",,"Unsolicited Advice"
,22,Cherym,,"Gone Girl"
,23,"Drug Store Romeos",,"What's On Your Mind"
,24,Foxes,,"Dance Magic"
,25,"Me Not You",,"california dreamin"
,26,"Pip Blom",,"It Should Have Been Fun"
,27,Skullcrusher,,"Storm in Summer"
,28,Snarls,,"I'll Follow You"
,29,"Sophia Bel",,"2AM (And I Did It Again)"
,30,"Sophisticated Dingo",,Wasted
,31,TOPS,,Waiting
,32,Alpharisc,,"Int Void"
,33,"Arlo Parks",,"Too Good"
,34,"Bad Bad Hats",,"Detroit Basketball"
,35,"Born At Midnite",,"Cruise Control"
,36,Brothertiger,,"Dancer on the Water"
,37,CHVRCHES,,Killer
,38,"Colleen Green",,"I Wanna Be A Dog"
,39,"Ennio Máno",,"Green Grapes"
,40,"Fickle Friends",,Alone
