"Chart ID",Position,Artist,Featured,"Song Title"
,1,Djo,,"End of Beginning"
,2,"Lainey Wilson",,"Wildflowers and Wild Horses"
,3,"Gerry Cinnamon",,"Sun Queen"
,4,"Zach Bryan",,"Nine Ball"
,5,"Mark Knopfler; Mark Knopfler's Guitar Heroes",,"Going Home (Theme From Local Hero)"
,6,"Noah Kahan; Sam Fender",,Homesick
,7,Dasha,,Austin
,8,Beyoncé,,"TEXAS HOLD 'EM"
,9,"Bon Jovi",,Legendary
,10,"Ariana Grande",,"we can't be friends (wait for your love)"
,11,"Michael Marcagi",,"Scared To Start"
,12,"The Castellows",,Hurricane
,13,"Speed Of Light",,Teeth
,14,"Benson Boone",,"Beautiful Things"
,15,"The Last Dinner Party",,"Burn Alive"
,16,"Zach Bryan","Maggie Rogers",Dawns
,17,"Dua Lipa",,"Training Season"
,18,"Good Neighbours",,Home
,19,Christell,,Dubidubidu
,20,Benzz,,"Je M'appelle"
,21,"Noah Kahan",,"Dial Drunk"
,22,"The Castellows",,"The Part Where You Break My Heart"
,23,"Delta Goodrem",,"Hearts On the Run"
,24,"American Football",,"Fade Into You"
,25,lovelytheband,,"take me to the moon"
,26,SZA,,Saturn
,27,"Tuk Smith And The Restless Hearts",,"Take The Long Way"
,28,"Meghan Trainor; T-Pain",,"Been Like This"
,29,FLO,,"Walk Like This"
,30,"The Foxies",,"Talk To Me That Way"
,31,"At 1980",,"Still in Love"
,32,"Pissed Jeans",,"Cling to a Poisoned Dream"
,33,"The Rosadocs",,"Stand Alone"
,34,"Shy Smith",,Soaked
,35,"Olly Alexander",,Dizzy
,36,"Sarah Jarosz",,"Runaway Train"
,37,"Maggie Lindemann",,"die for"
,38,"Camera Obscura",,"We’re Going to Make It in a Man’s World"
,39,Sheppard,,"Edge Of The Earth"
,40,Essenger,"The Midnight",Silence
