"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-031603,1,"Christina Aguilera",,Beautiful
boofrnds-031603,2,"Robbie Williams",,Feel
boofrnds-031603,3,"Justin Timberlake",,"Cry Me A River"
boofrnds-031603,4,"Good Charlotte",,"The Anthem"
boofrnds-031603,5,"Foo Fighters",,"Times Like These"
boofrnds-031603,6,Silverchair,,"Luv Your Life"
boofrnds-031603,7,"Jennifer Lopez","LL Cool J","All I Have"
boofrnds-031603,8,t.A.T.u.,,"All The Things She Said"
boofrnds-031603,9,"Avril Lavigne",,"I'm with You"
boofrnds-031603,10,"Red Hot Chili Peppers",,"Can't Stop"
boofrnds-031603,11,"John Mayer",,"Your Body Is a Wonderland"
boofrnds-031603,12,"Jota Quest",,"Só Hoje"
boofrnds-031603,13,"Cássia Eller",,"No Recreio"
boofrnds-031603,14,"Norah Jones",,"Come Away With Me"
boofrnds-031603,15,Coldplay,,"The Scientist"
boofrnds-031603,16,"The Used",,"Buried Myself Alive"
boofrnds-031603,17,"Os Paralamas do Sucesso",,"Cuide Bem do Seu Amor"
boofrnds-031603,18,"Girls Aloud",,"Sound of the Underground"
boofrnds-031603,19,Tribalistas,,"Velha Infância"
boofrnds-031603,20,"Thirty Seconds to Mars",,"Edge of the Earth"
