"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lily Allen",,22
,2,Björk,,Stonemilker
,3,"Taylor Swift",,august
,4,"Red Velvet",,"One of These Nights"
,5,"Taylor Swift",,cardigan
,6,Björk,,Jóga
,7,"Taylor Swift",,"Blank Space"
,8,"Lily Allen",,"Not Fair"
,9,"Lily Allen",,"The Fear"
,10,Björk,,Hyperballad
,11,"Taylor Swift",,"You Are In Love"
,12,"Little Mix","Jason Derulo","Secret Love Song"
,13,"Taylor Swift",,Style
,14,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,15,"Taylor Swift",,"Speak Now (Taylor's Version)"
