"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Freya Skye",,"Lose My Head"
,2,"Louis Tomlinson",,"Out Of My System"
,3,"We Are Domi",,"Lights Off"
,4,Doda,,"Melodia Ta"
,5,"Jung Kook",,Dreamers
,6,"Louis Tomlinson",,"Silver Tongues"
,7,Wham!,,"Last Christmas"
,8,"Rain Radio; DJ Craig Gorman",,"Talk About"
,9,"Michał Szczygieł",,"Nic Tu Po Mnie"
,10,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,11,GJan,,Confidence
,12,"Gigi D'Agostino",,"La Passion"
,13,"Viki Gabor",,Superhero
,14,Fulminacci,,Canguro
,15,iShowSpeed,,"World Cup"
,16,"Gigi D'Agostino",,"L'Amour Toujours"
,17,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,18,GJan,,"One More Drink"
,19,Mabel,,"Let Them Know"
,20,tam,,"usne uz rebra (nanana)"
,21,"Harry Styles",,"Music for a Sushi Restaurant"
,22,twocolors,,Lovefool
,23,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,24,"Aly Ryan",,"Wear Your Love"
,25,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,26,tam,,pogana
,27,"The Rasmus",,Jezebel
,28,Adaliatta,,"DO YOUR THING"
,29,"DJ Antonie","The Beat Shakers","Ma Chérie"
,30,OneRepublic,,Run
