"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Dua Lipa",,IDGAF
,3,"Taylor Swift",,Delicate
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,7,"Camila Cabello",,"She Loves Control"
,8,"Charli XCX","Lil Yachty","After the Afterparty"
,9,"Ariana Grande",,"Into You"
,10,Halsey,"Big Sean; Stefflon Don",Alone
,11,"Maggie Lindemann",,Obsessed
,12,"Taylor Swift",,"All Too Well"
,13,"Charli XCX",,ILY2
,14,"Meghan Trainor",,"No Excuses"
,15,M.I.A.,,"Go Off"
,16,"Katy Perry",,"Double Rainbow"
,17,Poppy,,Lowlife
,18,"Clean Bandit","Julia Michaels","I Miss You"
,19,"Iggy Azalea",Quavo,Savior
,20,"Lana Del Rey",,"Dark Paradise"
,21,"Taylor Swift",,"Dancing With Our Hands Tied"
,22,Tinashe,Future,"Faded Love"
,23,"Sabrina Carpenter; Jonas Blue",,Alien
,24,"Camila Cabello",,"Real Friends"
,25,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,26,Poppy,,"Moshi Moshi"
,27,"Taylor Swift",,"Call It What You Want"
,28,"Taylor Swift",,Enchanted
,29,"Charli XCX",MØ,"3AM (Pull Up)"
,30,"Tove Lo",,"Scream My Name"
,31,"Hayley Kiyoko",,Curious
,32,"Katy Perry",,"Act My Age"
,33,"Hayley Kiyoko",,Feelings
,34,"Bea Miller",,"buy me diamonds"
,35,"Camila Cabello",,"In the Dark"
,36,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,37,"Hayley Kiyoko",Kehlani,"What I Need"
,38,"Carly Rae Jepsen",,"Call Me Maybe"
,39,"Charli XCX",,"Break the Rules"
,40,"Nicki Minaj","Skylar Grey","Bed of Lies"
,41,Poppy,,Interweb
,42,"Taylor Swift",,"Long Live"
,43,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,44,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,45,"Hayley Kiyoko",,Sleepover
,46,"Lady Gaga",,"The Edge of Glory"
,47,"Nicki Minaj",Beyoncé,"Feeling Myself"
,48,"Taylor Swift",,Fearless
,49,Tinashe,Offset,"No Drama"
,50,"Camila Cabello","Young Thug",Havana
