"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Bad Thing Twice"
,2,GRACEY,,"Alone In My Room (Gone)"
,3,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,3,"Veronica Maggio",,Varsomhelst/Närsomhelst
,5,"Carly Rae Jepsen",,Sideways
,5,"Carly Rae Jepsen",,"So Nice"
,7,Annalisa,,Bellissima
,8,"Carly Rae Jepsen",,Anxious
,8,"Carly Rae Jepsen",,"Surrender My Heart"
,8,"Carly Rae Jepsen",,"Shooting Star"
,11,"Veronica Maggio",,"SE MIG"
,11,"Carly Rae Jepsen",,"Talking To Yourself"
,11,"Carly Rae Jepsen",,"Keep Away"
,11,"Carly Rae Jepsen",,"Joshua Tree"
,15,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,16,"Miss Li",,"Hälsa Gud"
,16,"Molly Sandén",,"Nån annan nu"
,16,GRACEY,,"Easy for You"
,16,"Mimi Webb",,"Ghost of You"
,16,"Carly Rae Jepsen",,"No Thinking Over The Weekend"
,21,"Carly Rae Jepsen",,"Beach House"
,21,"Carly Rae Jepsen",,Bends
,21,"Carly Rae Jepsen",,"Far Away"
,21,"Carly Rae Jepsen",,"Western Wind"
,21,GRACEY,,Don't
,21,GRACEY,,"Sad Song"
,21,GRACEY,,"the internet"
,21,"Veronica Maggio",,"Heaven med dig"
,29,"Orelsan; Angèle",,"CP_009_ Évidemment"
,29,"GRACEY; Alexander 23",,"Like That"
,29,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,29,"Miriam Bryant",,"PS jag hatar dig"
