"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-052304,1,Evanescence,,"My Immortal"
boofrnds-052304,2,"Good Charlotte",,"Hold On"
boofrnds-052304,3,JET,,"Look What You've Done"
boofrnds-052304,4,Keane,,"Somewhere Only We Know"
boofrnds-052304,5,blink-182,,"I Miss You"
boofrnds-052304,6,"Britney Spears",,Toxic
boofrnds-052304,7,"Kylie Minogue",,"Red Blooded Woman"
boofrnds-052304,8,Nickelback,,"Feelin' Way Too Damn Good"
boofrnds-052304,9,"The Strokes",,Reptilia
boofrnds-052304,10,Korn,,"Y'all Want A Single"
boofrnds-052304,11,t.A.T.u.,,"How Soon Is Now?"
boofrnds-052304,12,"Sandy & Junior",,Desperdiçou
boofrnds-052304,13,"O Rappa",,"Rodo Cotidiano"
boofrnds-052304,14,Metallica,,"The Unnamed Feeling"
boofrnds-052304,15,Incubus,,Megalomaniac
boofrnds-052304,16,OutKast,,"Hey Ya!"
boofrnds-052304,17,"Amy Winehouse",,"In My Bed"
boofrnds-052304,18,"The White Stripes",,"I Just Don't Know What To Do With Myself"
boofrnds-052304,19,D12,,"My Band"
boofrnds-052304,20,P!nk,,"God Is a DJ"
