"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Dua Lipa",,"Break My Heart"
,3,"Ariana Grande; Justin Bieber",,"Stuck with U"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Doja Cat","Gucci Mane","Like That"
,6,"The Weeknd",,"Blinding Lights"
,7,"Doja Cat",,"Say So"
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"JP Saxe","Julia Michaels","If the World Was Ending"
,10,"Camila Cabello",DaBaby,"My Oh My"
,11,"Selena Gomez",,Rare
,12,"Post Malone",,Circles
,13,"Marshmello; Halsey",,"Be Kind"
,14,"Harry Styles",,"Watermelon Sugar"
,15,"The Weeknd",,Heartless
,16,"Demi Lovato",,"I Love Me"
,17,"Selena Gomez",,Boyfriend
,18,"Lady Gaga",,"Stupid Love"
,19,"Harry Styles",,"Adore You"
,20,"Trevor Daniel; Selena Gomez",,"Past Life"
