"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MK; BURNS","Teddy Swims",Better
,2,"Luude; Mattafix",,"Big City Life"
,3,Friction,,Remember
,4,"Vintage Culture; Three Drives",,"Greece 2000"
,5,"Connie Constance",,"Till The World's Awake"
,6,"Noizu; Secondcity",,"More Love"
,7,"Joel Corry; Becky Hill",,HISTORY
,8,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,9,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,10,"Ellie Goulding","Big Sean","Easy Lover"
,11,KSI,"Tom Grennan","Not Over Yet"
,12,"Tom Grennan",,"All These Nights"
,13,"First Aid Kit",,Angel
,14,"DJ Fresh; Used","Nikki Ambers",Higher
,15,"The Chainsmokers",,"Time Bomb"
,16,"The Killers",,boy
,17,"Sam Fender",,"Getting Started"
,18,"Eric Walker","Sarah Rose","Edge Of Everything"
,19,"Shift K3Y",,"Feel Your Body"
,20,"Kygo; Dean Lewis",,"Lost Without You"
,21,Madeon,,"Love You Back"
,22,"Armin van Buuren; AVIRA; Chicane",,Offshore
,23,MOTi,,"In My Head (On My Mind)"
,24,"DJ S.K.T; King Perryy",,"Move It"
,25,"Aluna; Jayda G",,"Mine O' Mine"
,26,"Kane Brown",,"Go Around"
,27,"Loud Luxury",WAV3POP,Wasted
,28,BURNS,,Talamanca
,29,"Armin van Buuren",Wrabel,"Feel Again"
,30,"Shane Codd",,"It Ain't Right"
,31,"Sub Focus",,"Off The Ground"
,32,"Alesso; Sentinel",,"Only You"
,33,"Satin Jackets",Panama,"Back To Me"
,34,"Pale Waves",,"Reasons To Live"
,35,"Jessie Ware",,"Free Yourself"
,36,"Tones and I",,Charlie
,37,"MK; Paul Woolford","Majid Jordan",Teardrops
,38,"Sam Fender",,Alright
,39,Blinkie,"Grace Tither","More Than A Feeling"
,40,"The Chainsmokers",,"I Love U"
