"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,"17 - (A)"
,2,"Lil Uzi Vert",,"Luv Is Rage 2"
,3,"Kendrick Lamar",,DAMN.
,4,"Post Malone",,Stoney
,5,Drake,,"More Life"
,6,"Lil Pump",,"Lil Pump"
,7,"The Weeknd","Daft Punk",Starboy
,8,"Travis Scott",,"Birds In The Trap Sing McKnight"
,9,Drake,,Views
,10,Khalid,,"American Teen"
,11,Migos,"DJ Khaled",Culture
,12,"Bruno Mars",,"24K Magic"
,13,Macklemore,,GEMINI
,14,Drake,Rihanna,"Take Care"
,15,"21 Savage",,"Issa Album"
,16,"Ariana Grande",,"Dangerous Woman"
,17,"Justin Bieber",,Purpose
,18,"Kendrick Lamar",,"good kid"
,19,"Kodak Black",,"Project Baby 2: All Grown Up"
,20,"Tyler, The Creator",,"Flower Boy"
,21,Rihanna,,ANTI
,22,"Kanye West",,"The Life of Pablo"
,23,"J. Cole",,"2014 Forest Hills Drive"
,24,"The Weeknd",,"Beauty Behind The Madness"
,25,"DJ Khaled",,Grateful
,26,"French Montana",,"Jungle Rules"
,27,"2 Chainz",,"Pretty Girls Like Trap Music"
,28,Drake,,"Nothing Was The Same"
,29,PARTYNEXTDOOR,,"Seven Days"
,30,Eminem,,"The Eminem Show"
,31,Future,,FUTURE
,32,Future,,HNDRXX
,33,"Bruno Mars",,"Doo-Wops & Hooligans"
,34,"Trippie Redd",,"A Love Letter To You"
,35,"Playboi Carti",,"Playboi Carti"
,36,"Lil Uzi Vert",,"Lil Uzi Vert vs. The World"
,37,"Young Thug",,"Beautiful Thugger Girls"
,38,"Big Sean",,"I Decided."
,39,"Rae Sremmurd",,"SremmLife 2"
,40,"Kanye West",,Graduation
