"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Charlie Puth",,"The Way I Am"
,3,Bastille,,"Quarter Past Midnight"
,4,Drake,,"Nice For What"
,5,"Shawn Mendes",,"In My Blood"
,6,"Charlie Puth",Kehlani,"Done for Me"
,7,"Shawn Mendes",Khalid,Youth
,8,"Jax Jones",RAYE,"You Don't Know Me"
,9,Pendulum,"DJ Fresh; $pyda; Tenor Fly","Tarantula (Icarus Remix)"
,10,"Snow Patrol",,Empress
,11,"Post Malone",,Stay
,12,"Justin Timberlake",,Filthy
,13,"Charlie Puth",,"LA Girls"
,14,"Childish Gambino",,"This Is America"
,15,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,16,"Charlie Puth",,"Slow It Down"
,17,"David Guetta; Sia",,Flames
,18,"The Weeknd",,"Call Out My Name"
,19,"Ariana Grande",,"no tears left to cry"
,20,"Post Malone","Nicki Minaj","Ball for Me"
,21,Halsey,"Big Sean; Stefflon Don",Alone
,22,"Troye Sivan",,Bloom
,23,LSD,,Audio
,24,Disciples,,Atheist
,25,"Charlie Puth",,Attention
,26,M-22,Medina,"First Time"
,27,"Charlie Puth",,"How Long"
,28,"Post Malone",,"Better Now"
,29,"Charlie Puth",,"Empty Cups"
,30,"Lil Pump",,Esskeetit
,31,"Justin Timberlake","Chris Stapleton","Say Something"
,32,"Lily Allen",,Higher
,33,Migos,,"Stir Fry"
,34,"Charlie Puth",,BOY
,35,AWOLNATION,,Passion
,36,Sigrid,,"High Five"
,37,"Years & Years",,"If You're Over Me"
,38,"Post Malone",,"Over Now"
,39,"Charlie Puth",,Patient
,40,"Post Malone","Ty Dolla $ign",Psycho
,41,"Charlie Puth",,"Somebody Told Me"
,42,"Shawn Mendes",,"Lost In Japan"
,43,"Post Malone",Quavo,Congratulations
,44,"Janelle Monáe",Grimes,Pynk
,45,"Marshmello; Juicy J","James Arthur","You Can Cry"
,46,"Florence + the Machine",,"Sky Full of Song"
,47,CHVRCHES,,"Get Out"
,48,"The Weeknd",,"Wasted Times"
,49,Orbital,,"Tiny Foldable Cities"
,50,"Charlie Puth","Boyz II Men","If You Leave Me Now"
