"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Howard",,"Nica Libres At Dusk"
,2,Louane,,No
,3,Bengio,"Lina Maly",Glück
,4,"Anna Leone",,"My Soul I"
,5,Pomme,,"À peu près"
,6,Villagers,,"A Trick of the Light"
,7,"George Ezra",,Shotgun
,8,Morcheeba,,"Never Undo"
,9,"London Grammar",,"Non Believer"
,10,"Margaux Avril",,Drifting
,11,"Clare Maguire",,"All Or Nothing Love"
,12,"Nina Nesbitt",,"Somebody Special"
,13,Anitta,,Medicina
,14,"Florence + the Machine",,Hunger
,15,Pomme,,"On brûlera"
,16,"Margaux Avril",,"Something You Can Do"
,17,Robinson,,"Nothing To Regret"
,18,"Ariana Grande",,"God is a woman"
,19,"Snow Patrol",,"Don't Give In"
,20,Morcheeba,,"It's Summertime"
,21,"Joyce Jonathan",,On
,22,"Boulevard des airs",,"Je me dis que toi aussi"
,23,"Axel Flóvent",,"Close To You"
,24,"Vanessa Carlton",,Dreams
,25,"Anna Leone",,"I Never Really"
,26,"Ben Howard",,"A Boat to an Island on the Wall"
,27,Louane,,Immobile
,28,"James Smith",,"Little Love"
,29,"Cat Power","Lana Del Rey",Woman
,30,"Between Mountains",,"Into the Dark"
,31,Seafret,,"Can't Look Away"
,32,Pomme,,Pauline
,33,Gabriella,,"Tu es flou"
,34,"Dean Lewis",,"Be Alright"
,35,"Hannah Grace",,"Praise You"
,36,"Maggie Rogers",,Fallingwater
,37,"Emmy Liyana",,"OK ou KO"
,38,"All Saints",,"Love Lasts Forever"
,39,Angèle,,"La thune"
,40,Lissie,,Castles
,41,"Nicki Minaj","Ariana Grande",Bed
,42,"Carrie Underwood",,"Cry Pretty"
,43,L.E.J,,"Liberté, égalité"
,44,"Alice Merton",,"Lash Out"
,45,"Norah Jones",,"It Was You"
,46,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,47,"Mat Kearney",RAC,Memorized
,48,"Anna Leone",,"Wandered Away"
,49,Samia,,Milk
,50,"Millie Turner",,"You and I"
