"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leona Lewis",,"One More Sleep"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"The Pogues","Kirsty MacColl","Fairytale of New York"
,4,Wham!,,"Last Christmas"
,5,"Sam Bailey",,Skyscraper
,6,"Cliff Richard",,"Mistletoe & Wine"
,7,"Darlene Love",,"Christmas (Baby Please Come Home)"
,8,"Jason Derulo",,Trumpets
,9,Avicii,,"Hey Brother"
,10,"Kelly Clarkson",,"Underneath the Tree"
,11,"Justin Bieber",,Mistletoe
,12,"Gary Barlow",,"Let Me Go"
,13,"Band Aid",,"Do They Know It's Christmas?"
,14,"Boney M.",,"Mary's Boy Child / Oh My Lord"
,15,Wizzard,,"I Wish It Could Be Christmas Everyday"
,16,"Pharrell Williams",,Happy
,17,"Darlene Love",,"All Alone On Christmas"
,18,"Shakin' Stevens",,"Merry Christmas Everyone"
,19,Slade,,"Merry Xmas Everybody"
,20,"East 17",,"Stay Another Day"
