"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sophomore,,"90's Honey"
,2,"That Kid",,"Taco Bell"
,3,"Caroline Polachek",,"Hit Me Where It Hurts"
,4,"Lady Gaga",,"Stupid Love"
,5,GFOTY,,"Friday Night"
,6,"Doja Cat",,"Say So"
,7,"Ava Max",,"Kings & Queens"
,8,"The Weeknd",,"Blinding Lights"
,9,"Lil Peep",,"Ghost Boy"
,10,"Lil Uzi Vert",,"That Way"
,11,"Dua Lipa",,Physical
,12,"Megan Thee Stallion",,"Captain Hook"
,13,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,14,Drake,,"Toosie Slide"
,15,"Rod Wave",,"Heart On Ice"
,16,"Nattalie Blake","Emily Tressa","All the Way"
,17,"Ant Saunders",,"Yellow Hearts"
,18,"Ava Max",,"Freaking Me Out"
,19,Belis,,Rage
,20,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,21,"That Kid",,"80 Mph"
,22,"Charli XCX",,forever
,23,"Roddy Ricch",,"The Box"
,24,"Tones and I",,"Never Seen The Rain"
,25,"KAROL G; Nicki Minaj",,Tusa
,26,"Billie Eilish",,"everything i wanted"
,27,"AJ Mitchell","Ava Max","Slow Dance"
,28,Slayyyter,,Motorcycle
,29,"Jake Germain",,"Compares to U"
,30,"Lindsay Lohan",,"Back To Me"
,31,"Lovely Peaches",,"In Love"
,32,"Nattalie Blake",,"Buy Me"
,33,"Harry Styles",,"Adore You"
,34,Grimes,,"Delete Forever"
,35,"Nicki Minaj",,Yikes
,36,"Sam Fender",,Saturday
,37,"Kim Petras",,"Reminds Me"
,38,RAC,"Matthew Koma; Hilary Duff","Never Let You Go"
,39,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,40,"Michael Medrano; Funk LeBlanc",,"Do Your Thing, Babe!"
,41,"Justin Bieber",,Yummy
,42,"Lovely Peaches",,"You Don't Know Me"
,43,Lizzo,,"Like a Girl"
,44,Slayyyter,"That Kid",E-Boy
,45,BOYFRIENDZ,,"Text U All The Time"
,46,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,47,Lizzo,,Soulmate
,48,"Michael Medrano",,Fluids
,49,Powfu,beabadoobee,"death bed (coffee for your head)"
,50,"Dua Lipa",,"Don't Start Now"
