"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,River
,2,Latto,,"It's Givin"
,3,"Sheryl Crow",,"All I Wanna Do"
,4,"Megan Thee Stallion",,"Tuned In Freestyle"
,5,Reignwolf,,"Wanna Don't Wanna"
,6,"Kali Uchis","Summer Walker","Deserve Me"
,7,"Miley Cyrus",,"Rose Colored Lenses"
,8,Dosser,,"Glazed Over"
,9,WILLOW,,curious/furious
,10,"Kali Uchis",,"Moral Conscience"
,11,"Doja Cat",,Woman
,12,"Billie Eilish",,"I Didn't Change My Number"
,13,"The Weeknd",,Sacrifice
,14,"Sick Joy",,Painkiller
,15,MARINA,,"Can't Pin Me Down"
,16,"Ava Max",,"Dancing's Done"
,17,"Miley Cyrus",,Handstand
,18,"Kali Uchis",,"Hasta Cuando"
,19,"Miley Cyrus",,Jaded
,20,"Miley Cyrus",,You
,21,Ashnikko,,"You Make Me Sick!"
,22,"Kali Uchis","Don Toliver",Fantasy
,23,WILLOW,,"it's my fault"
,24,Halsey,,"Experiment On Me"
,25,Halsey,,"You asked for this"
,26,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,27,Fragma,,"Toca's Miracle"
,28,"Kali Uchis",,"Como Te Quiero Yo"
,29,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,30,"The Vines",,"Green Utopia"
,31,"GloRilla; Cardi B",,"Tomorrow 2"
,32,"Kali Uchis",,"Happy Now"
,33,"Rina Sawayama",,Frankenstein
,34,"Jimmy Eat World",,Sweetness
,35,"Kali Uchis",,Moonlight
,36,"Miley Cyrus",Sia,"Muddy Feet"
,37,"Alanis Morissette",,"You Oughta Know"
,38,"Kali Uchis",,Endlessly
,39,"Miley Cyrus",,Flowers
,40,Stereophonics,,Dakota
,41,"Nothing But Thieves",,"You Know Me Too Well"
,42,"Cardi B",,"Get Up 10"
,43,Nightcrawlers,,"Push The Feeling On"
,44,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,45,Schak,"Kim English","Moving All Around (Jumpin')"
,46,"Melanie Martinez",,DEATH
,47,"Miley Cyrus",,"Violet Chemistry"
,48,"Kali Uchis",,"Blue [DUPLICATE]"
,49,WILLOW,,Split
,50,Shygirl,Tinashe,Heaven
