"Chart ID",Position,Artist,Featured,"Song Title"
202223-pck-2-2-2-2,1,"Sam Ryder",,"SPACE MAN"
202223-pck-2-2-2-2,2,"Carly Rae Jepsen",,"Western Wind"
202223-pck-2-2-2-2,3,Lizzo,,"About Damn Time"
202223-pck-2-2-2-2,4,"Nicky Youre; Dazy",,Sunroof
202223-pck-2-2-2-2,5,"Harry Styles",,"As It Was"
202223-pck-2-2-2-2,6,Myle,,Overkill
202223-pck-2-2-2-2,7,Ripe,,Settling
202223-pck-2-2-2-2,8,"Rina Sawayama",,"This Hell"
202223-pck-2-2-2-2,9,"Nica del Rosario; Gab Pangilinan; Julie Anne San Jose",,Rosas
202223-pck-2-2-2-2,10,"Said the Sky","The Maine","Go On Then, Love"
202223-pck-2-2-2-2,11,"Lady Gaga",,"Hold My Hand"
202223-pck-2-2-2-2,12,"Florence + the Machine",,Free
202223-pck-2-2-2-2,13,Inhaler,,"Cheer Up Baby"
202223-pck-2-2-2-2,14,"Rex Orange County",,"KEEP IT UP"
202223-pck-2-2-2-2,15,"My Chemical Romance",,"The Foundations of Decay"
202223-pck-2-2-2-2,16,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
202223-pck-2-2-2-2,17,Myle,,"Not Ready"
202223-pck-2-2-2-2,18,"Pale Waves",,Jealousy
202223-pck-2-2-2-2,19,"Twenty One Pilots",,"The Outside"
202223-pck-2-2-2-2,20,Ben&Ben,,"Langyang Pag-Ibig"
202223-pck-2-2-2-2,21,"Foo Fighters",,"Love Dies Young"
202223-pck-2-2-2-2,22,"Masked Wolf","Alex Gaskarth","Jenny I'm Sorry"
202223-pck-2-2-2-2,23,"The Wombats",,"If You Ever Leave, I'm Coming With You"
202223-pck-2-2-2-2,24,"Glass Animals",,"Heat Waves"
202223-pck-2-2-2-2,25,"Imagine Dragons; JID",,Enemy
202223-pck-2-2-2-2,26,"A Day to Remember","Mark Hoppus",Re-Entry
202223-pck-2-2-2-2,27,Muse,,"Won't Stand Down"
202223-pck-2-2-2-2,28,"Josh Ramsay",,Spellbound
202223-pck-2-2-2-2,29,"Zack Tabudlo",,Pano
202223-pck-2-2-2-2,30,Myle,,"Following You"
