"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,3,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,4,"Dan Deacon",,"Sat By A Tree"
,5,"Weyes Blood",,Andromeda
,6,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,7,"Victoria Monét; Khalid; SG Lewis",,Experience
,8,"The Marías",,"Care for You"
,9,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,10,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,11,"Kylie Minogue",,"Miss a Thing"
,12,"Yves Tumor",,Kerosene!
,13,H.E.R.,,Damage
,14,"The Killers",,Caution
,15,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,16,"James Blake",,Before
,17,Yaeji,,"WAKING UP DOWN"
,18,"Ava Max",,Naked
,19,"Maggie Rogers",,"Celadon & Gold"
,20,"Dua Saleh",,Umbrellar
,21,Thundercat,,"Funny Thing"
,22,"Gus Dapperton",,"Post Humorous"
,23,"Phoebe Bridgers",,"I Know the End"
,24,"5 Seconds of Summer",,"No Shame"
,25,Joji,,"Gimme Love"
,26,YUKIKA,,"SOUL LADY"
,27,"Rina Sawayama",,XS
,28,"Billie Eilish",,"Therefore I Am"
,29,"Pop Smoke",,Dior
,30,"The Highwomen",,"Crowded Table"
,31,"The Beths",,"Out of Sight"
,32,"Of Monsters and Men",,Visitor
,33,Khruangbin,,"Time (You and I)"
,34,"Róisín Murphy",,"Murphy's Law"
,35,"King Princess",,"Hit the Back"
,36,Arca,,Time
,37,"boy pablo",,"wachito rico"
,38,"Lianne La Havas",,"Green Papaya"
,39,"Don Toliver",,"After Party"
,40,"Porter Robinson",,"Something Comforting"
,41,"Caroline Polachek",,Breathless
,42,"Rico Nasty",,IPHONE
,43,"Phoebe Bridgers",,Kyoto
,44,"orion sun",,"Ne Me Quitte Pas (Don't Leave Me)"
,45,"Rina Sawayama",,LUCID
,46,"Charli XCX",,claws
,47,H.E.R.,,"Hold On"
,48,"India Shawn","Anderson .Paak","Movin' On"
,49,"Megan Thee Stallion","Young Thug","Don't Stop"
,50,"Magdalena Bay",,"Live 4ever"
