"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,2,"Iggy Azalea",,"Mo Bounce"
,3,"Louisa Johnson",,"Best Behaviour"
,4,"Hey Violet",,"Guys My Age"
,5,"Julia Michaels",,Issues
,6,"Astrid S",,Breathe
,7,"The Chainsmokers",,Paris
,8,"Hey Violet",,"Break My Heart"
,9,"Cheat Codes","Demi Lovato","No Promises"
,10,"Clean Bandit","Zara Larsson",Symphony
,11,Margaret,,"Blue Vibes"
,12,"The Chainsmokers",Louane,"It Won't Kill Ya"
,13,"Yellow Claw",Rochelle,"Light Years"
,14,"Martin Jensen",,"Solo Dance"
,15,"Tijana Bogićević",,"In Too Deep"
,16,"Becky G",,"Todo Cambió"
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"Tim Gartz; Cammora","Nicole Gartz","What You Want"
,19,"Zedd; Alessia Cara",,Stay
,20,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,21,"Charli XCX",,"White Roses"
,22,"Jax Jones",RAYE,"You Don't Know Me"
,23,Lorde,,"Green Light"
,24,"Sofia Carson","Alan Walker","Back to Beautiful"
,25,"Astrid S",,Bloodstream
,26,"Zara Larsson",,"One Mississippi"
,27,"Lana Del Rey",,Love
,28,"Selena Gomez",,"Only You"
,29,Halsey,,"Now Or Never"
,30,"Kygo; Selena Gomez",,"It Ain't Me"
,31,"Katy Perry","Skip Marley","Chained to the Rhythm"
,32,"Zara Larsson",,"Only You"
,33,"Linkin Park",Kiiara,Heavy
,34,"Ariana Grande",Future,Everyday
,35,Alesso,,"Take My Breath Away"
,36,"Zara Larsson",,"I Would Like"
,37,"Zara Larsson",,"Ain't My Fault"
,38,M.O,"Kent Jones","Not in Love"
,39,"Bebe Rexha",,"Gateway Drug"
,40,"Harry Styles",,"Sign of the Times"
,41,Anne-Marie,,"Ciao Adios"
,42,"Charli XCX",,ILY2
,43,"Sean Paul","Dua Lipa","No Lie"
,44,"Little Mix",,Touch
,45,"Bebe Rexha",G-Eazy,F.F.F.
,46,"Sabrina Carpenter",,Thumbs
,47,"Kodak Black",,"Tunnel Vision"
,48,AJR,,Weak
,49,"Jonas Blue",RAYE,"By Your Side"
,50,"Zara Larsson","Ty Dolla $ign","So Good"
