"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vampire Weekend",,"This Life"
,2,"Dinah Jane",,"Heard It All Before"
,3,Fantasia,,Enough
,4,"Amber Mark",,Mixer
,5,"Angelica Vila",,"More In The Morning"
,6,"Cardi B; Bruno Mars",,"Please Me"
,7,"Carrie Underwood",,Southbound
,8,"Lana Del Rey",,"Doin' Time"
,9,H.E.R.,,"Hard Place"
,10,"The Black Keys",,Go
,11,Ciara,,"Thinkin Bout You"
,12,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
,13,"Leon Bridges",,Shy
,14,"The Black Keys",,Lo/Hi
,15,"Adam Lambert",,"New Eyes"
,16,"Kiana Ledé",,EX
,17,"Of Monsters and Men",,Alligator
,18,"Collective Soul",,"Right As Rain"
,19,"Thomas Rhett",,"Look What God Gave Her"
,20,"Teyana Taylor",,"Issues/Hold On"
,21,"Mariah Carey",,"A No No"
,22,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
,23,"Atlas Genius",,"Can't Be Alone Tonight"
,24,"Ari Lennox",,"Up Late"
,25,"The 1975",,"It's Not Living (If It's Not With You)"
,26,"Khalid; Disclosure",,Talk
,27,"Amber Mark",,"What If"
,28,"Trisha Yearwood",,"Every Girl in This Town"
,29,"Sam Smith; Normani",,"Dancing with a Stranger"
,30,"Sheryl Crow","Stevie Nicks; Maren Morris","Prove You Wrong"
,31,"Lucky Daye",,"Roll Some Mo"
,32,"Such [US]",,"Before Dark"
,33,"Rahsaan Patterson",,"Sent From Heaven"
,34,"Queen Naija",,"Away From You"
,35,"Lyfe Jennings",,"Accusing Me"
,36,"The Raconteurs",,"Help Me Stranger"
,37,"Noel Gallagher's High Flying Birds",,"Black Star Dancing"
,38,"Liam Gallagher",,Shockwave
,39,"Greta Van Fleet",,"Lover, Leaver"
,40,Hozier,,"Almost (Sweet Music)"
