"Chart ID",Position,Artist,Featured,"Song Title"
crown-110722,1,"Taylor Swift",,Anti-Hero
crown-110722,2,"Sam Smith; Kim Petras",,Unholy
crown-110722,3,"Steve Lacy",,"Bad Habit"
crown-110722,4,"Taylor Swift",,"Lavender Haze"
crown-110722,5,Beyoncé,,"CUFF IT"
crown-110722,6,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
crown-110722,7,"Taylor Swift","Lana Del Rey","Snow On The Beach"
crown-110722,8,"Taylor Swift",,Bejeweled
crown-110722,9,"Nicki Minaj",,"Super Freaky Girl"
crown-110722,10,"Taylor Swift",,Karma
crown-110722,11,Rihanna,,"Lift Me Up"
crown-110722,12,"Taylor Swift",,"Vigilante Shit"
crown-110722,13,"Taylor Swift",,Maroon
crown-110722,14,"Lil Nas X",,"STAR WALKIN'"
crown-110722,15,SZA,,Shirt
crown-110722,16,"Taylor Swift",,"Midnight Rain"
crown-110722,17,"Lil Uzi Vert",,"Just Wanna Rock"
crown-110722,18,"Post Malone","Doja Cat","I Like You (A Happier Song)"
crown-110722,19,"Chris Brown",,"Under The Influence"
crown-110722,20,Paramore,,"This Is Why"
crown-110722,21,"Lil Yachty",,Poland
crown-110722,22,"Taylor Swift",,"You're on Your Own, Kid"
crown-110722,23,"Zach Bryan",,"Something in the Orange"
crown-110722,24,"Taylor Swift",,"Would've, Could've, Should've"
crown-110722,25,"Bad Bunny",,"Tití Me Preguntó"
crown-110722,26,Beyoncé,,"BREAK MY SOUL"
crown-110722,27,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
crown-110722,28,"Taylor Swift",,Question...?
crown-110722,29,"Taylor Swift",,Mastermind
crown-110722,30,"The Weeknd",,"Die For You"
crown-110722,31,Lizzo,,"2 Be Loved (Am I Ready)"
crown-110722,32,"Doja Cat",,Vegas
crown-110722,33,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
crown-110722,34,Drake,"21 Savage","Jimmy Cooks"
crown-110722,35,"Carly Rae Jepsen",,"Talking To Yourself"
crown-110722,36,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
crown-110722,37,"Harry Styles",,"As It Was"
crown-110722,38,"Taylor Swift",,Labyrinth
crown-110722,39,OneRepublic,,"I Ain't Worried"
crown-110722,40,"Elton John; Britney Spears",,"Hold Me Closer"
crown-110722,41,"Meghan Trainor",,"Made You Look"
crown-110722,42,"Rema; Selena Gomez",,"Calm Down"
crown-110722,43,"Taylor Swift",,"The Great War"
crown-110722,44,"Lil Baby",,"California Breeze"
crown-110722,45,"Taylor Swift",,"Sweet Nothing"
crown-110722,46,Joji,,"Glimpse of Us"
crown-110722,47,"Lewis Capaldi",,"Forget Me"
crown-110722,48,ROSALÍA,,DESPECHÁ
crown-110722,49,IVE,,"After LIKE"
crown-110722,50,"Taylor Swift",,"Bigger Than the Whole Sky"
crown-110722,51,Lizzo,,"About Damn Time"
crown-110722,52,"Harry Styles",,"Late Night Talking"
crown-110722,53,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
crown-110722,54,Future,"Drake; Tems","WAIT FOR U"
crown-110722,55,"Stephen Sanchez",,"Until I Found You"
crown-110722,56,"Tove Lo",,Grapefruit
crown-110722,57,"Tove Lo; SG Lewis",,"Call on Me"
crown-110722,58,"LE SSERAFIM",,ANTIFRAGILE
crown-110722,59,"Taylor Swift",,Paris
crown-110722,60,"Manuel Turizo",,"La Bachata"
crown-110722,61,"GloRilla; Cardi B",,"Tomorrow 2"
crown-110722,62,"Juice WRLD; The Chainsmokers",,"In My Head (Unreleased)"
crown-110722,63,"Armani White",,"BILLIE EILISH."
crown-110722,64,BLACKPINK,,"Shut Down"
crown-110722,65,BLACKPINK,,"Pink Venom"
crown-110722,66,"Ed Sheeran",,Celestial
crown-110722,67,"Kate Bush",,"Running Up That Hill (A Deal With God)"
crown-110722,68,"Ellie Goulding",,"Let It Die"
crown-110722,69,"Mimi Webb",,"Ghost of You"
crown-110722,70,"Oliver Tree; Robin Schulz",,"Miss You"
crown-110722,71,Marshmello,"Juice WRLD","Bye Bye"
crown-110722,72,"Rosa Linn",,SNAP
crown-110722,73,Beyoncé,,"ALIEN SUPERSTAR"
crown-110722,74,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
crown-110722,75,"Harry Styles",,"Music for a Sushi Restaurant"
crown-110722,76,"Tove Lo",,"2 Die 4"
crown-110722,77,"Nicky Youre; Dazy",,Sunroof
crown-110722,78,"The 1975",,"I'm In Love With You"
crown-110722,79,"venbee; goddard.",,"messy in heaven"
crown-110722,80,"Chlöe; Latto",,"For the Night"
crown-110722,81,"Rina Sawayama",,"Hold the Girl"
crown-110722,82,southstar,,"Miss You"
crown-110722,83,"James Hype; Miggy Dela Rosa",,Ferrari
crown-110722,84,"Rina Sawayama",,Frankenstein
crown-110722,85,"Ava Max",,"Million Dollar Baby"
crown-110722,86,"Taylor Swift",,"Dear Reader"
crown-110722,87,"Bad Bunny",,Neverita
crown-110722,88,d4vd,,"Romantic Homicide"
crown-110722,89,Ghost,,"Mary On A Cross"
crown-110722,90,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
crown-110722,91,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
crown-110722,92,Adele,,"I Drink Wine"
crown-110722,93,"Rina Sawayama",,Hurricanes
crown-110722,94,"Carly Rae Jepsen",,"Beach House"
crown-110722,95,"Shakira; Ozuna",,Monotonía
crown-110722,96,"Taylor Swift",,"High Infidelity"
crown-110722,97,"Morgan Wallen",,"Wasted On You"
crown-110722,98,"Dermot Kennedy",,"Kiss Me"
crown-110722,99,Sia,,Unstoppable
crown-110722,100,"Carly Rae Jepsen",,"Surrender My Heart"
