"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Patrick Carney",,"Bojack's Theme"
,2,"The Chainsmokers; Tritonal","Emily Warren","Until You Were Gone"
,3,"Murray Head",,"One Night in Bangkok"
,4,"Nina Simone",,"Stars (Live at Montreux)"
,5,"Glass Tiger",,"My Town"
,6,"The Pretty Reckless",,"Follow Me Down"
,7,"DJ Khaled","Big Sean; Kendrick Lamar; Betty Wright","Holy Key"
,8,"CAZZETTE; AronChupa","The High","She Wants Me Dead"
,9,"David Bowie",,"Wild Eyed Boy From Freecloud"
,10,"Montgomery Smith",,"Have I Told You Lately"
,11,Grouplove,,"Back in the '90s"
,12,"Christine and the Queens",,"Paradis Perdus"
,13,"Kevin Morby",,Parade
,14,"The Chainsmokers",Charlee,"Inside Out"
,15,Lifehouse,,Everything
,16,"Cutting Crew",,"(I Just) Died In Your Arms"
,17,"Nine Inch Nails",,"March of the Fuckheads"
,18,"The 1975",,"The Sound"
,19,"Nine Inch Nails",,"Closer to God"
,20,"Donna Lewis",,"I Love You Always Forever"
