"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,2,"Camila Cabello",DaBaby,"My Oh My"
,3,"Camila Cabello",,"This Love"
,4,"Camila Cabello",,"Bad Kind of Butterflies"
,5,"Camila Cabello",,Liar
,6,"Camila Cabello",,"Living Proof"
,7,"Camila Cabello",,"Dream of You"
,8,"Camila Cabello",,Easy
,9,"Camila Cabello",,"Feel It Twice"
,10,"Camila Cabello",,"First Man"
,11,"Camila Cabello",,"Should've Said It"
,12,"Camila Cabello",,"Used to This"
,13,"Camila Cabello",,Shameless
,14,"Harry Styles",,"Adore You"
,15,"Camila Cabello",,"Cry for Me"
,16,"Allie X; Troye Sivan",,"Love Me Wrong"
,17,WayV,,"Take Off"
,18,BTS,,"Outro: Wings"
,19,EXO,,"Love Shot"
,20,WayV,,Regular
,21,BTS,Halsey,"Boy With Luv"
,22,BTS,,Dionysus
,23,BTS,,HOME
,24,"Becky G; Mau y Ricky",,"ME ACOSTUMBRÉ"
,25,BLACKPINK,,BOOMBAYAH
