"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meat Loaf",,"Bat Out Of Hell"
,2,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,3,Sigala,,Melody
,4,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,5,"Goya Menor; Nektunez",,"Ameno Amapiano (Remix)"
,6,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,7,Leony,,Remedy
,8,"We Are Domi",,"Lights Off"
,9,"Nicky Youre; Dazy",,Sunroof
,10,"The Weeknd",,"How Do I Make You Love Me?"
,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,12,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,13,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,14,"The Ferrymen",,"The Last Wave"
,15,"Ella Henderson",,Brave
,16,"Tiësto; Ava Max",,"The Motto"
,17,"Alesso; Katy Perry",,"When I'm Gone"
,18,"Intelligent Music Project",,Intention
,19,Luude,"Colin Hay","Down Under"
,20,"Ronela Hajati",,SEKRET
,21,"NEIKED; Mae Muller; Polo G",,"Better Days"
,22,"Meat Loaf",,"Paradise by the Dashboard Light"
,23,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,24,D.O.D,"Carla Monroe","Still Sleepless"
,25,"Belters Only; Jazzy",,"Make Me Feel Good"
,26,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,27,"John Newman",,"Waiting For A Lifetime"
,28,ACRAZE,Cherish,"Do It To It"
,29,"Joel Corry",Mabel,"I Wish"
,30,"Jessica Darrow",,"Surface Pressure"
,31,"Meat Loaf",,"You Took The Words Right Out of My Mouth (Hot Summer's Night)"
,32,"John Summit",Echoes,Human
,33,"Noa Kirel",,"Thought About That"
,34,Muse,,"Won't Stand Down"
,35,"Wig Wam",,"Do Ya Wanna Taste It"
,36,SwitchOTR,"A1 x J1","Coming for You"
,37,"Meat Loaf",Cher,"Dead Ringer for Love"
,38,"The Weeknd",,"Blinding Lights"
,39,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,40,"Years & Years; Galantis",,"Sweet Talker"
