"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Alone
,2,"Julie Bergan",,Blackout
,3,"The Chainsmokers",,Paris
,4,"Lao Ra",,"Drum Machine"
,5,"Lauri Yrjölä",,"Helppo Elämä"
,6,"Dami Im",,"Fighting for Love"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"Ed Sheeran",,"Shape of You"
,9,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,10,"Matoma; Gia Woods",,"Heart Won't Forget"
,11,"Snakehips; MØ",,"Don't Leave"
,12,"The Veronicas",,"On Your Side"
,13,"Ed Sheeran",,"Castle on the Hill"
,14,"Martin Jensen",,"Solo Dance"
,15,"The Vamps; Matoma",,"All Night"
,16,"Staysman & Lazz",Plumbo,"En Siste Gang"
,17,"The Chainsmokers",Halsey,Closer
,18,DARA,,"K'vo ne chu"
,19,Sirena,,Hearts
,20,LeKlein,,Ouch!!
