"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,"Lana Del Rey","The Weeknd","Lust for Life"
,3,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
,4,Lorde,,Melodrama
,5,"Imagine Dragons",,Evolve
,6,"Dua Lipa",,"Dua Lipa"
,7,Kesha,,Rainbow
,8,duplicate,,"Album Not a Song"
,9,Halsey,,"hopeless fountain kingdom"
,10,Duplicate,,"Duplicate Album"
,11,"Lana Del Rey",,"Born to Die"
,12,duplicate,,"Album Not a Song"
,13,Paramore,,"After Laughter"
,14,Beyoncé,,BEYONCÉ
,15,"Ariana Grande",,"Dangerous Woman"
,16,Rihanna,,ANTI
,17,"The Weeknd",,Trilogy
,18,"Carly Rae Jepsen",,E·MO·TION
,19,Duplicate,,"Duplicate album 2"
,20,"Hilary Duff",,"Breathe In. Breathe Out."
,21,MARINA,,"The Family Jewels"
,22,Madonna,,"The Immaculate Collection"
,23,"The Weeknd",,Ѕtarboy
,24,"Tove Lo",,"Lady Wood"
,25,"Lana Del Rey",,Ultraviolence
