"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Charlie Puth",,Attention
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,"French Montana","Swae Lee",Unforgettable
,5,"Dua Lipa",,"New Rules"
,6,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,7,Kesha,,Praying
,8,"Kendrick Lamar",,HUMBLE.
,9,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,10,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,11,"Selena Gomez","Gucci Mane",Fetish
,12,P!nk,,"What About Us"
,13,"Charli XCX",,Boys
,14,"Imagine Dragons",,Thunder
,15,"Childish Gambino",,Redbone
,16,"David Guetta","Justin Bieber",2U
,17,"Miley Cyrus",,Malibu
,18,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,19,"Lil Uzi Vert",,"XO TOUR Llif3"
,20,"Imagine Dragons",,Believer
,21,"Sam Hunt",,"Body Like A Back Road"
,22,"Axwell /\ Ingrosso",,"More Than You Know"
,23,Lorde,,"Perfect Places"
,24,"Liam Payne",Quavo,"Strip That Down"
,25,"Kendrick Lamar",Rihanna,LOYALTY.
,26,"Bruno Mars",,"That's What I Like"
,27,"J Balvin; Willy William",,"Mi Gente"
,28,"Niall Horan",,"Slow Hands"
,29,"Jonas Blue","William Singe",Mama
,30,"The Revivalists",,"Wish I Knew You"
,31,"Little Mix",Stormzy,Power
,32,"Ed Sheeran",,"Shape of You"
,33,"Cheat Codes","Demi Lovato","No Promises"
,34,"Rita Ora",,"Your Song"
,35,"Zedd; Liam Payne",,"Get Low"
,36,"Demi Lovato",,"Sorry Not Sorry"
,37,"Martin Garrix; Troye Sivan",,"There for You"
,38,Macklemore,"Skylar Grey",Glorious
,39,"Hailee Steinfeld",,"Most Girls"
,40,Rudimental,"James Arthur","Sun Comes Up"
