"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,2,"Kylie Minogue",,"Dance Floor Darling"
,3,"Kylie Minogue",,"Real Groove"
,4,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,5,"Megan Thee Stallion","City Girls","Do It on the Tip"
,6,"Megan Thee Stallion",SZA,"Freaky Girls"
,7,"City Girls","Doja Cat","Pussy Talk"
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Megan Thee Stallion",,"Shots Fired"
,10,"Megan Thee Stallion","Young Thug","Don't Stop"
,11,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,12,"Megan Thee Stallion",,"Girls in the Hood"
,13,"Ariana Grande; Doja Cat",,motive
,14,BENEE,,"Happen To Me"
,15,"Little Mix",,"Gloves Up"
,16,"Kylie Minogue",,Supernova
,17,Duplicate,,"[duplicate] Do It (Remix)"
,18,"Dua Lipa; Angèle",,Fever
,19,"Kim Petras",,"Party Till I Die"
,20,"Miley Cyrus",,"Midnight Sky"
,21,Saweetie,,"Tap In"
,22,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,23,"Kylie Minogue",,"Say Something"
,24,BENEE,Grimes,Sheesh
,25,"Kylie Minogue",,"Last Chance"
,26,"Kylie Minogue",,"I Love It"
,27,"Victoria Monét; Khalid; SG Lewis",,Experience
,28,"Ariana Grande","Ty Dolla $ign","safety net"
,29,"Kylie Minogue",,"Miss a Thing"
,30,"Kylie Minogue",,"Fine Wine"
,31,BENEE,"Lily Allen; Flo Milli",Plain
,32,"Ariana Grande",,34+35
,33,BLACKPINK,,"Lovesick Girls"
,34,Wafia,,Hurricane
,35,JGrrey,,"Doubt Nothing"
,36,"Megan Thee Stallion",,"What's New"
,37,"Tash Sultana","Jerome Farrah","Willow Tree"
,38,"Megan Thee Stallion",,"Sugar Baby"
,39,"Omar Apollo",,Stayback
,40,"Dominic Fike",,Vampire
