"Chart ID",Position,Artist,Featured,"Song Title"
,1,CRAVITY,,"Gas Pedal"
,2,LISA,,MONEY
,3,ENHYPEN,,FEVER
,4,ITZY,,LOCO
,5,"NCT 127",,Sticker
,6,LISA,,LALISA
,7,ENHYPEN,,Tamed-Dashed
,8,"NCT 127",,Lemonade
,9,aespa,,Savage
,10,"Golden Child",,DDARA
,11,"THE BOYZ",,MAVERICK
,12,ONEUS,,"Life is Beautiful"
,13,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,14,"Stray Kids",,Thunderous
,15,Etham,,"Opposite Of Loving Me - Stripped"
,16,BBGIRLS,,"After We Ride"
,17,"Madison Beer",,Selfish
,18,STAYC,,STEREOTYPE
,19,"Stray Kids",,WOLFGANG
,20,CRAVITY,,"VENI VIDI VICI"
,21,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,22,"Madison Beer",,Reckless
,23,ASTRO,,ALIVE
,24,"NCT 127",,"Favorite (Vampire)"
,25,"Wonwoo; Mingyu","LEE HI",Bittersweet
,26,"JEON SOMI",,XOXO
,27,"Jamie Miller",,"Here's Your Perfect"
,28,"NCT DREAM",,"Hello Future"
,29,VERIVERY,,TRIGGER
,30,"Park Jihoon",,Serious
,31,CNBLUE,,"Love Cut"
,32,"Madison Beer",,Baby
,33,SEVENTEEN,,"Rock with you"
,34,"New Hope Club; Danna Paola",,"Know Me Too Well"
,35,"Ava Max",,"Take You To Hell"
,36,IU,,"strawberry moon"
,37,"Sub Urban; Bella Poarch",,INFERNO
,38,TWICE,,"The Feels"
,39,"Astrid S",,"Hurts So Good"
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
