"Chart ID",Position,Artist,Featured,"Song Title"
blv17042021,1,"Pale Waves",,Easy
blv17042021,2,"The Band CAMINO",,"1 Last Cigarette"
blv17042021,3,"Against The Current",,weapon
blv17042021,4,ROSÉ,,"On The Ground"
blv17042021,5,"MOD SUN",,Bones
blv17042021,6,SZA,,"Good Days"
blv17042021,7,YUNGBLUD,"Machine Gun Kelly","acting like that"
blv17042021,8,"Pale Waves",,"You Don't Own Me"
blv17042021,9,flor,,lmho
blv17042021,10,"Miley Cyrus",,"Angels Like You"
blv17042021,11,"CHUNG HA",,Bicycle
blv17042021,12,"MOD SUN","Avril Lavigne",Flames
blv17042021,13,"Twenty One Pilots",,"Shy Away"
blv17042021,14,"Olivia Rodrigo",,"drivers license"
blv17042021,15,"Pale Waves",,"She's My Religion"
blv17042021,16,"Kali Uchis",,telepatía
blv17042021,17,"Imagine Dragons",,"Follow You"
blv17042021,18,Inhaler,,"Cheer Up Baby"
blv17042021,19,"Tyler Posey","PHEM; Travis Barker","Shut Up"
blv17042021,20,"The Maine",,Sticky
blv17042021,21,"Ritt Momney",,"Put Your Records On"
blv17042021,22,"Royal Blood",,Typhoons
blv17042021,23,Pitty,,Motor
blv17042021,24,YATTE,,Touch
blv17042021,25,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
blv17042021,26,Dreamcatcher,,"Odd Eye"
blv17042021,27,"You Me At Six",,SUCKAPUNCH
blv17042021,28,"Concrete Castles",,"Just a Friend"
blv17042021,29,Gengahr,,"You're No Fun"
blv17042021,30,"DAY LIMNS",,"Finais Mentem"
blv17042021,31,"The Paper Kites","Nadia Reid","Take Me Home"
blv17042021,32,"The Veronicas",,Godzilla
blv17042021,33,"London Grammar",,"How Does It Feel"
blv17042021,34,Wallows,,Quarterback
blv17042021,35,"DPR IAN",,Nerves
blv17042021,36,"DPR IAN","DPR LIVE; CL","No Blueberries"
blv17042021,37,"Dua Lipa",,"We're Good"
blv17042021,38,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
blv17042021,39,"Kings of Leon",,Echoing
blv17042021,40,Architects,,Meteor
blv17042021,41,"The Fratellis",,"Need A Little Love"
blv17042021,42,Jão,,"AMOR PIRATA"
blv17042021,43,"London Grammar",,"Lose Your Head"
blv17042021,44,Lost,,"Come Ci Siamo Arrivati"
blv17042021,45,"Olivia Rodrigo",,"deja vu"
blv17042021,46,"Dead By April",,"Heartbeat Failing"
blv17042021,47,"girl in red",,Serotonin
blv17042021,48,KSI,"YUNGBLUD; Polo G",Patience
blv17042021,49,OUTROEU,,"Preciso Dizer"
blv17042021,50,"Royal Blood",,Limbo
