"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Lil Yachty","After the Afterparty"
,2,"Zara Larsson",,"Ain't My Fault"
,3,"Hailee Steinfeld; Grey",Zedd,Starving
,4,"Lady Gaga",,"Dancin' in Circles"
,5,"Britney Spears",,3
,6,"The Chainsmokers","Phoebe Ryan","All We Know"
,7,Kehlani,,CRZY
,8,"Celly Campello",,"Banho de Lua"
,9,"Zara Larsson",,"I Would Like"
,10,"Suzi Rayve",,"One Tin Soldier"
,11,"Selena Gomez",,"Hands to Myself"
,12,"Lost Kings","Emily Warren","Phone Down"
,13,"Olly Murs",,"Grow Up"
,14,blink-182,,"She's Out Of Her Mind"
,15,"Clean Bandit","Louisa Johnson",Tears
,16,"Jamie Lancaster",,"Boys Don't Cry"
,17,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,18,"Zara Larsson",,"Lush Life"
,19,"Maty Noyes",,"In My Mind"
,20,"Lady Gaga","Colby O'Donis","Just Dance"
,21,"Lady Gaga",,Applause
,22,"Postmodern Jukebox","Haley Reinhart","Black Hole Sun"
,23,Rihanna,,Disturbia
,24,"Jane Zhang",Timbaland,"Dust My Shoulders Off"
,25,"The Veronicas",,Untouched
,26,Anne-Marie,,Alarm
,27,Rihanna,Drake,Work
,28,"The Chainsmokers",Daya,"Don't Let Me Down"
,29,Bengü,,Sığamıyorum
,30,"Far East Movement","The Cataracs; Dev","Like a G6"
,31,"Rachel Platten",,"Stand By You"
,32,"Sara Bareilles",,"King of Anything"
,33,"Connie Francis",,"Stupid Cupid"
,34,"Hey Violet",,"Guys My Age"
,35,"Ellie Goulding",,"On My Mind"
,36,Rihanna,,"Rude Boy"
,37,"Lady Gaga",,"Perfect Illusion"
,38,"Mike Perry",Casso,"Inside The Lines"
,39,"The Cardigans",,Lovefool
,40,Daya,,"Love Of My Life"
,41,"Selena Gomez",,"Kill Em With Kindness"
,42,Kesha,,"Die Young"
,43,"Postmodern Jukebox","Haley Reinhart",Lovefool
,44,"Ghost Town DJ's",,"My Boo"
,45,"Ariana Grande",,Focus
,46,MØ,,"Final Song"
,47,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,48,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
,49,"Rufus Wainwright",,Hallelujah
,50,"Postmodern Jukebox","Robyn Adele Anderson","Just Dance"
