"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"GRACEY; Alexander 23",,"Like That"
,3,"Cardi B","Megan Thee Stallion",WAP
,4,LAUREL,,"Scream Drive Faster"
,5,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,6,"Katy Perry",,"Not the End of the World"
,7,mxmtoon,,"fever dream"
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Troye Sivan",,Easy
,10,"Molly Hammar","Julie Bergan; AWA","Get To Know Me First"
,11,"Violet Days",,"This Year's Summer"
,12,"Smith & Thell",,"Year of the Young"
,13,"Taylor Swift",,seven
,14,"Ava Max",,"OMG What's Happening"
,15,"girl in red",,rue
,16,"BLACKPINK; Selena Gomez",,"Ice Cream"
,17,Ashe,,"Save Myself"
,18,"Clara Mae",,Lost
,19,"Troye Sivan",,"IN A DREAM"
,20,"Taylor Swift",,"the lakes"
,21,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,22,"Astrid S",,"Marilyn Monroe"
,23,Rymdpojken,"Victor Leksell",FLIGHTMODE
,24,HON,,"Mår Så Jävla Bra"
,25,Agnes,,"Fingers Crossed"
,26,Estraden,,"Vårt år"
,27,"SVEA; Alexander Oscar",,"Need To Know"
,28,"Holly Humberstone",,"Drop Dead"
,29,"Katy Perry",,"Cry About It Later"
,30,"Lindsey Lomis",,Feel
,31,FLETCHER,,"The One"
,32,"Duncan Laurence",,"Someone Else"
,33,"Taylor Swift",,Starlight
,34,"Ava Max",,"Who's Laughing Now"
,35,"Sabrina Carpenter",,"Let Me Move You"
,36,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,37,"Taylor Swift",,"the 1"
,38,"Miley Cyrus",,"When I Look at You"
,39,"Dua Lipa",,Physical
,40,"Katy Perry",,"Teary Eyes"
,41,"Zara Larsson",,"Love Me Land"
,42,"Hanna Ferm",,"Sweet Temptation"
,43,"Gamma Skies",,"Just Say It out Loud"
,44,"Taylor Swift",,betty
,45,FLETCHER,,"If I Hated You"
,46,"Sasha Alex Sloan",,"House With No Mirrors"
,47,ITZY,,"Don't Give A What"
,48,"Sasha Alex Sloan",,Lie
,49,Rhys,,"Better Break My Heart"
,50,"Madison Beer",,Baby
,51,"Victoria Monét",,Jaguar
,52,BUNT.,"Georgia Ku","Nights Like That"
,53,"Dixie; Lil Mosey",blackbear,"Be Happy (Remix)"
,54,BLACKPINK,,"How You Like That"
,55,"Allie X; Della Casa",,"Downtown (2020)"
,56,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,57,"Taylor Swift",,august
,58,"Tim McGraw",,"Hard To Stay Mad At"
,59,"Taylor Swift",,"the last great american dynasty"
,60,"Victor Leksell",,Svag
,61,"Taylor Swift",,"mad woman"
