"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,breathin
,3,"Donae'o; Young T & Bugsey; Belly Squad",,"Let Me"
,4,"Lady Gaga",,Scheiße
,5,"King Princess",,Talia
,6,Grimes,HANA,"We Appreciate Power"
,7,"Tep No",,"Safe Dream"
,8,Whethan,"Oh Wonder",Superlove
,9,EDX,,Voyage
,10,"Nicki Minaj",,"Barbie Tingz"
,11,BANKS,,"Beggin for Thread"
,12,Foals,,"Birch Tree"
,13,"Jax Jones","Ina Wroldsen",Breathe
,14,"George FitzGerald",,Burns
,15,Lorde,,"Buzzcut Season"
,16,"Lucas Nord",,"Do About It"
,17,JOY.,,"Fake It"
,18,"Ariana Grande",,"God is a woman"
,19,Glades,,"Her (Loving You)"
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,"Little Mix",,"Joan of Arc"
,22,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,23,"Demi Lovato","Lil Wayne",Lonely
,24,"Amber Mark",,"Lose My Cool"
,25,"RÜFÜS DU SOL",,"No Place"
,26,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,27,"Billie Eilish",,"Six Feet Under"
,28,"The Kite String Tangle","Tiana Khasi","Stone Cold"
,29,"Kylie Minogue","Gente De Zona","Stop Me from Falling"
,30,"Zac Samuel",,"Takes A LIttle Time"
,31,"Lana Del Rey",,"West Coast"
,32,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,33,"Shy Girls",,"All For Show"
,34,RuPaul,"Aquaria; Asia O'Hara; Eureka; Kameron Michaels",American
,35,"Geri Halliwell",,"Bag It Up"
,36,"Nicola Roberts",,"Beat of My Drum"
,37,AlunaGeorge,,"Best Be Believing"
,38,Khalid,,Better
,39,"The Boxer Rebellion",,"Big Ideas"
,40,Rihanna,,"Bitch Better Have My Money"
