"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Little Toy Guns"
,2,"Kelsea Ballerini",,"Love Me Like You Mean It"
,3,"Reba McEntire",,"Going Out Like That"
,4,"Keith Urban","Eric Church","Raise 'Em Up"
,5,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,6,"Rascal Flatts",,Riot
,7,"Taylor Swift",,Style
,8,"Lee Ann Womack",,"Send It On Down"
,9,Ciara,,"I Bet"
,10,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,11,"Tim McGraw","Catherine Dunn","Diamond Rings And Old Barstools"
,12,"Mickey Guyton",,"Better Than You Left Me"
,13,"Brantley Gilbert",,"One Hell of an Amen"
,14,"Little Big Town",,"Girl Crush"
,15,"Maddie & Tae",,Fly
,16,"Katie Armiger",,"One Night Between Friends"
,17,"Josh Turner",,"Lay Low"
,18,Shakira,,"You Don't Care About Me"
,19,Gloriana,,Trouble
,20,"Miranda Lambert",,"Little Red Wagon"
,21,"Ariana Grande",,"One Last Time"
,22,"Sam Hunt",,"Take Your Time"
,23,"Nick Jonas",,Chains
,24,"Ellie Goulding",,"Love Me Like You Do"
,25,Hozier,,"Take Me to Church"
,26,Ne-Yo,"Juicy J","She Knows"
,27,"Easton Corbin",,"Baby Be My Love Song"
,28,"Fifth Harmony","Kid Ink","Worth It"
,29,"Mo Pitney",,Country
,30,"Sara Evans",,"Good Love Is Hard to Find"
,31,"Jana Kramer",,"I Got the Boy"
,32,Madonna,,"Living for Love"
,33,"Kacey Musgraves",,Biscuits
,34,"Terri Clark",,Longer
,35,"Blake Shelton",,Sangria
,36,"Ashley Monroe",,"On to Something Good"
,37,RaeLynn,,"For a Boy"
,38,"One Direction",,"Night Changes"
,39,"Enrique Iglesias","Yandel; Juan Magán","Noche y De Día"
,40,"Jessie J",,Flashlight
,41,"Maroon 5",,Sugar
,42,"Chris Brown; Tyga",,Ayo
,43,"Chris Young",,"I'm Comin' Over"
,44,"Tove Lo",,"Talking Body"
,45,"Ruthie Collins",,"Ramblin' Man"
,46,"Lady A",,"Long Stretch of Love"
,47,"Sunny Sweeney","Will Hoge","My Bed"
,48,"Nicki Minaj",,"The Night Is Still Young"
,49,Maná,Shakira,"Mi Verdad"
,50,"Zac Brown Band",,Homegrown
,51,"Jordin Sparks","2 Chainz","Double Tap"
,52,"Thompson Square",,"Trans Am"
,53,"Hilary Duff",,Sparks
,54,Cam,,"My Mistake"
,55,Rihanna,,"American Oxygen"
,56,"Kid Rock",,"First Kiss"
,57,Madonna,,Ghosttown
,58,"Kira Isabella",,"Shake It If Ya Got It"
,59,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,60,"George Strait",,"Let It Go"
