"Chart ID",Position,Artist,Featured,"Song Title"
11172023,1,"The 1975",,"About You"
11172023,2,Paramore,,"Running Out of Time"
11172023,3,"The Beaches",,"Blame Brett"
11172023,4,"Black Pumas",,"More Than a Love Song"
11172023,5,Wilco,,Evicted
11172023,6,"✝✝✝ (Crosses)",,"Invisible Hand"
11172023,7,"The Killers",,"Your Side of Town"
11172023,8,"Tyler Childers",,"In Your Love"
11172023,9,Bully,,"Days Move Slow"
11172023,10,boygenius,,"Cool About It"
11172023,11,"Jason Isbell and the 400 Unit",,"When We Were Close"
11172023,12,"Foo Fighters",,"Under You"
11172023,13,Sevendust,,Everything
11172023,14,"Peter Gabriel",,"Road to Joy"
11172023,15,"Death Cab for Cutie",,"An Arrow In The Wall"
11172023,16,"Chris Stapleton",,"White Horse"
11172023,17,"Shakey Graves","Sierra Ferrell","Ready Or Not"
11172023,18,"The Last Dinner Party",,"Nothing Matters"
11172023,19,Cannons,,"Loving You"
11172023,20,Hozier,,Francesca
11172023,21,"Noah Kahan",,"Dial Drunk"
11172023,22,"Zach Bryan","Kacey Musgraves","I Remember Everything"
11172023,23,"Blue October",,"Down Here Waiting"
11172023,24,"Portugal. The Man","Unknown Mortal Orchestra","Summer of Luv"
11172023,25,"Brittany Howard",,"What Now"
11172023,26,"Beck; Phoenix",,Odyssey
11172023,27,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
11172023,28,"Linkin Park",,Lost
11172023,29,"Fall Out Boy",,"Hold Me Like a Grudge"
11172023,30,Mitski,,"My Love Mine All Mine"
11172023,31,Lovejoy,,"Normal People Things"
11172023,32,"Middle Kids",,Highlands
11172023,33,"Jamila Woods",duendita,"Tiny Garden"
11172023,34,"Jaime Wyatt",,"World Worth Keeping"
11172023,35,Metallica,,"Too Far Gone?"
11172023,36,Bleachers,,"Modern Girl"
11172023,37,"Lana Del Rey",,"Say Yes To Heaven"
11172023,38,ALEXSUCKS,,"6 Pack and Cigarettes"
11172023,39,"Bad Omens",,"Just Pretend"
11172023,40,Blur,,Barbaric
