"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA Twigs",,CAPRISONGS
,2,"The Weeknd",,"Beauty Behind The Madness"
,3,"The Weeknd",,"Dawn FM"
,4,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,5,"Linn Da Quebrada",,"Trava Línguas"
,6,Urias,,FÚRIA
,7,Halsey,,"If I Can't Have Love, I Want Power"
,8,"Marina Sena",,"De Primeira"
,9,"Mc Tha",,"Rito de Passá"
,10,BAYLI,,"stories from new york"
,11,"Nine Inch Nails",,"Pretty Hate Machine"
,12,"Nine Inch Nails",,"The Downward Spiral"
,13,"Nine Inch Nails",,"With Teeth"
,14,"The Weeknd",,"After Hours"
,15,Tinashe,,333
,16,"Alessia Cara",,"In the Meantime"
,17,"Various Artists",,"Encanto (Original Motion Picture Soundtrack)"
,18,"Luísa Sonza",,"DOCE 22"
,19,"Nessa Barrett",,"Pretty Poison"
,20,Poppy,,Flux
,21,Arca,,"KICK iii"
,22,"Nine Inch Nails",,"Add Violence (A)"
,23,"The Neighbourhood",,"Hard to Imagine the Neighbourhood Ever Changing"
,24,Namasenda,,"Unlimited Ammo"
,25,"Ariana Grande",,Positions
,26,PinkPantheress,,"to hell with it"
,27,Halsey,,Manic
,28,"Avril Lavigne",,"Under My Skin"
,29,TLC,,CrazySexyCool
,30,"Snail Mail",,Valentine
