"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,duplicate,,"Album Not a Song"
,3,Duplicate,,"Duplicate Album"
,4,duplicate,,"Duplicate album 3"
,5,"Carly Rae Jepsen",,E·MO·TION
,6,DuplicateCakKe,,"[DUPLICATE] Use the album charts feature for ""Cum Cake"""
,7,"Britney Spears",,"The Singles Collection"
,8,"Ariana Grande",,"Dangerous Woman"
,9,Duplicate,,"Duplicate album 2"
,10,"Tove Lo",,"Queen of the Clouds"
,11,CupcakKe,,STD
,12,duplicate,,"Album Not a Song"
,13,Rihanna,,ANTI
,14,Beyoncé,,Lemonade
,15,Beyoncé,,BEYONCÉ
,16,"Taylor Swift",,Red
,17,"Troye Sivan",,"Blue Neighbourhood"
,18,MARINA,,"Electra Heart"
,19,"Taylor Swift",,1989
,20,Halsey,,BADLANDS
,21,Beyoncé,,"I am... Sasha Fierce"
,22,"Taylor Swift",,"Speak Now"
,23,Coldplay,,"A Head Full Of Dreams"
,24,Foxes,,Glorious
,25,"Jess Glynne",,"I Cry When I Laugh"
